StripChart:,Data_find_opt,
Date:, Thu May 10 15:28:51 2012
,
Number of Data Variables =, 4,
Max Number of Data Points =, 5000,
Number of Data Points =, 360,
Time Interval,         0, to ,      7180,

 ----- , ----- , ----- , ----- , ----- ,
        1220,2.45453e+007,5.79155e+007,     210.792,    0.971497,
        1240,2.45445e+007,5.79174e+007,     210.809,    0.971497,
        1260,2.45453e+007,5.79148e+007,       210.8,    0.971497,
        1280,2.45455e+007,5.79169e+007,     210.806,    0.971497,
        1300,2.45453e+007,5.79153e+007,     210.808,    0.971497,
        1320,2.45453e+007,5.79148e+007,       210.8,    0.971497,
        1340,2.45453e+007,5.79174e+007,      210.81,    0.971497,
        1360,2.45453e+007,5.79149e+007,     210.804,    0.971497,
        1380,2.45453e+007,5.79171e+007,     210.808,    0.971497,
        1400,2.45453e+007,5.79156e+007,     210.809,    0.971497,
        1420,2.45453e+007,5.79151e+007,     210.802,    0.971497,
        1440,2.45453e+007,5.79165e+007,     210.808,    0.971497,
        1460,2.45453e+007,5.79158e+007,     210.806,    0.971497,
        1480,2.45453e+007,5.79169e+007,     210.807,    0.971497,
        1500,2.45453e+007,5.79161e+007,     210.807,    0.971497,
        1520,2.45453e+007,5.79159e+007,     210.803,    0.971497,
        1540,2.45453e+007,5.79172e+007,     210.803,    0.971497,
        1560, 2.4545e+007,5.79169e+007,     210.799,    0.971497,
        1580, 2.4545e+007,5.79165e+007,     210.799,    0.971497,
        1600,2.45454e+007,5.79169e+007,     210.801,    0.971497,
        1620, 2.4545e+007,5.79171e+007,     210.802,    0.971497,
        1640,2.45453e+007,5.79165e+007,     210.802,    0.971497,
        1660,2.45453e+007,5.79166e+007,     210.803,    0.971497,
        1680,2.45453e+007,5.79166e+007,     210.804,    0.971497,
        1700,2.45452e+007,5.79166e+007,     210.805,    0.971497,
        1720,2.45455e+007,5.79166e+007,     210.805,    0.971497,
        1740,2.45452e+007,5.79162e+007,     210.804,    0.971497,
        1760,2.45448e+007,5.79167e+007,     210.808,    0.971497,
        1780,2.45446e+007,5.79162e+007,     210.807,    0.971497,
        1800,2.45454e+007,5.79163e+007,     210.807,    0.971497,
        1820,2.45453e+007,5.79163e+007,     210.809,    0.971497,
        1840,2.45455e+007,5.79163e+007,     210.807,    0.971497,
        1860,2.45453e+007,5.79163e+007,     210.813,    0.971497,
        1880,2.45452e+007,5.79163e+007,     210.813,    0.971497,
        1900,2.45453e+007,5.79163e+007,     210.812,    0.971497,
        1920,2.45453e+007,5.79162e+007,     210.812,    0.971497,
        1940,2.45452e+007,5.79161e+007,     210.804,    0.971497,
        1960,2.45456e+007,5.79162e+007,     210.801,    0.971497,
        1980,2.45457e+007,5.79162e+007,     210.802,    0.971497,
        2000,2.45451e+007,5.79166e+007,     210.804,    0.971497,
        2020,2.45453e+007,5.79167e+007,     210.805,    0.971497,
        2040,2.45452e+007,5.79166e+007,     210.806,    0.971497,
        2060,2.45453e+007,5.79052e+007,     210.804,    0.971497,
        2080,2.45453e+007,5.79087e+007,     210.804,    0.971497,
        2100,2.45452e+007,5.79089e+007,     210.798,    0.971497,
        2120,2.45453e+007, 5.7909e+007,     210.791,    0.971497,
        2140,2.45453e+007,5.79215e+007,     210.791,    0.971497,
        2160,2.45453e+007,5.79182e+007,     210.774,    0.971497,
        2180,2.45453e+007,5.79175e+007,     210.762,    0.971497,
        2200,2.45453e+007,5.79174e+007,     210.754,    0.971497,
        2220, 2.4545e+007,5.79174e+007,     210.746,    0.971497,
        2240,2.45454e+007,5.79179e+007,     210.743,    0.971497,
        2260,2.45453e+007,5.79168e+007,      210.74,    0.971497,
        2280,2.45453e+007,5.79175e+007,     210.741,    0.971497,
        2300,2.45452e+007,5.79161e+007,     210.741,    0.971497,
        2320,2.45456e+007,5.79157e+007,      210.74,    0.971497,
        2340, 2.4545e+007,5.79174e+007,     210.748,    0.971497,
        2360,2.45447e+007,5.79162e+007,     210.745,    0.971498,
        2380,2.45446e+007,5.79178e+007,     210.748,    0.971498,
        2400,2.45455e+007,5.79162e+007,     210.751,    0.971498,
        2420,2.45452e+007,5.79157e+007,     210.749,    0.971498,
        2440,2.45453e+007,5.79162e+007,     210.751,    0.971498,
        2460,2.45453e+007,5.79162e+007,     210.749,    0.971498,
        2480,2.45453e+007,5.79162e+007,     210.749,    0.971498,
        2500,2.45453e+007,5.79165e+007,     210.754,    0.971498,
        2520,2.45452e+007,5.79166e+007,     210.759,    0.971498,
        2540,2.45452e+007,5.79155e+007,     210.756,    0.971498,
        2560,2.45453e+007,5.79162e+007,     210.764,    0.971498,
        2580,2.45453e+007,5.79153e+007,     210.767,    0.971498,
        2600,2.45452e+007,5.79168e+007,      210.77,    0.971498,
        2620,2.45453e+007,5.79173e+007,     210.774,    0.971498,
        2640,2.45453e+007,5.79152e+007,     210.767,    0.971498,
        2660,2.45448e+007,5.79165e+007,      210.77,    0.971498,
        2680,2.45447e+007,5.79159e+007,     210.767,    0.971498,
        2700,2.45455e+007,5.79224e+007,     210.767,    0.971498,
        2720,2.45448e+007,5.79247e+007,     210.771,    0.971498,
        2740,2.45454e+007,5.79123e+007,     210.771,    0.971498,
        2760, 2.4545e+007,5.79165e+007,     210.779,    0.971498,
        2780,2.45449e+007,5.79153e+007,      210.78,    0.971498,
        2800,2.45454e+007,5.79164e+007,     210.787,    0.971498,
        2820,2.45451e+007,5.79168e+007,       210.8,    0.971498,
        2840,2.45453e+007,5.79153e+007,     210.797,    0.971498,
        2860,2.45453e+007,5.79168e+007,     210.801,    0.971498,
        2880,2.45453e+007,5.79158e+007,     210.793,    0.971498,
        2900,2.45452e+007,5.79169e+007,     210.794,    0.971498,
        2920,2.45452e+007,5.79173e+007,     210.808,    0.971498,
        2940,2.45453e+007,5.79165e+007,       210.8,    0.971498,
        2960, 2.4545e+007,5.79166e+007,     210.802,    0.971498,
        2980,2.45449e+007,5.79158e+007,     210.793,    0.971498,
        3000,2.45454e+007,5.79225e+007,     210.795,    0.971498,
        3020, 2.4545e+007,5.79248e+007,      210.81,    0.971498,
        3040,2.45453e+007,5.79129e+007,     210.805,    0.971498,
        3060,2.45451e+007,5.79156e+007,     210.812,    0.971498,
        3080,2.45451e+007,5.79169e+007,     210.816,    0.971498,
        3100,2.45453e+007,5.79155e+007,     210.815,    0.971498,
        3120,2.45452e+007, 5.7915e+007,     210.816,    0.971498,
        3140,2.45451e+007,5.79175e+007,     210.824,    0.971498,
        3160,2.45453e+007,5.79151e+007,     210.818,    0.971498,
        3180,2.45453e+007,5.79167e+007,     210.815,    0.971498,
        3200,2.45452e+007,5.79165e+007,      210.82,    0.971498,
        3220,2.45457e+007,5.79165e+007,     210.825,    0.971498,
        3240,2.45452e+007, 5.7917e+007,     210.821,    0.971498,
        3260,2.45453e+007, 5.7916e+007,     210.824,    0.971498,
        3280,2.45453e+007,5.79166e+007,     210.828,    0.971498,
        3300,2.45453e+007,5.79166e+007,      210.83,    0.971498,
        3320,2.45452e+007,5.79166e+007,     210.827,    0.971498,
        3340,2.45454e+007,5.79152e+007,     210.818,    0.971498,
        3360,2.45449e+007,5.79179e+007,     210.832,    0.971498,
        3380,2.45448e+007,5.79155e+007,     210.826,    0.971498,
        3400,2.45454e+007,5.79171e+007,     210.823,    0.971498,
        3420,2.45449e+007,5.79175e+007,      210.83,    0.971498,
        3440,2.45454e+007,5.79155e+007,     210.825,    0.971498,
        3460,2.45451e+007,5.79171e+007,     210.828,    0.971498,
        3480, 2.4545e+007, 5.7916e+007,     210.826,    0.971498,
        3500,2.45453e+007,5.79173e+007,     210.825,    0.971498,
        3520,2.45452e+007,5.79177e+007,     210.826,    0.971498,
        3540,2.45453e+007,5.79156e+007,     210.821,    0.971498,
        3560,2.45453e+007,5.79169e+007,     210.826,    0.971498,
        3580,2.45453e+007,5.79159e+007,     210.824,    0.971498,
        3600,2.45453e+007,5.79172e+007,     210.825,    0.971498,
        3620, 2.4545e+007,5.79176e+007,      210.83,    0.971498,
        3640,2.45453e+007,5.79157e+007,     210.824,    0.971498,
        3660,2.45453e+007,5.79161e+007,     210.826,    0.971498,
        3680,2.45453e+007,5.79267e+007,     210.825,    0.971498,
        3700,2.45452e+007,5.79158e+007,     210.824,    0.971498,
        3720,2.45453e+007,5.79126e+007,      210.83,    0.971498,
        3740,2.45453e+007,5.79158e+007,     210.841,    0.971498,
        3760,2.45453e+007,5.79163e+007,     210.834,    0.971498,
        3780,2.45452e+007,5.79159e+007,      210.83,    0.971498,
        3800,2.45452e+007,5.79163e+007,     210.833,    0.971498,
        3820,2.45453e+007,5.79164e+007,     210.832,    0.971498,
        3840,2.45452e+007,5.79158e+007,     210.824,    0.971498,
        3860,2.45453e+007,5.79167e+007,      210.84,    0.971498,
        3880,2.45453e+007,5.79162e+007,     210.839,    0.971498,
        3900,2.45453e+007,5.79168e+007,     210.835,    0.971498,
        3920,2.45452e+007,5.79169e+007,      210.84,    0.971498,
        3940,2.45452e+007,5.79163e+007,     210.836,    0.971498,
        3960,2.45453e+007,5.79173e+007,     210.835,    0.971498,
        3980,2.45453e+007,5.79229e+007,     210.832,    0.971498,
        4000,2.45451e+007,5.79168e+007,     210.833,    0.971498,
        4020,2.45452e+007, 5.7915e+007,      210.84,    0.971498,
        4040,2.45453e+007,5.79154e+007,     210.839,    0.971498,
        4060,2.45453e+007,5.79174e+007,     210.844,    0.971498,
        4080,2.45452e+007,5.79156e+007,      210.84,    0.971498,
        4100,2.45453e+007,5.79171e+007,      210.84,    0.971498,
        4120,2.45453e+007,5.79176e+007,     210.847,    0.971498,
        4140,2.45453e+007,5.79159e+007,     210.843,    0.971498,
        4160,2.45453e+007, 5.7917e+007,     210.844,    0.971498,
        4180,2.45453e+007, 5.7916e+007,     210.837,    0.971498,
        4200,2.45453e+007,5.79166e+007,     210.839,    0.971498,
        4220,2.45452e+007,5.79167e+007,     210.849,    0.971498,
        4240,2.45453e+007,5.79166e+007,     210.846,    0.971498,
        4260,2.45453e+007, 5.7917e+007,     210.846,    0.971498,
        4280,2.45452e+007,5.79161e+007,     210.843,    0.971498,
        4300,2.45453e+007,5.79169e+007,     210.843,    0.971498,
        4320,2.45453e+007,5.79172e+007,     210.848,    0.971498,
        4340,2.45453e+007,5.79165e+007,      210.85,    0.971498,
        4360,2.45452e+007,5.79161e+007,     210.841,    0.971498,
        4380,2.45452e+007,5.79166e+007,     210.841,    0.971498,
        4400,2.45453e+007,5.79169e+007,     210.843,    0.971498,
        4420,2.45453e+007, 5.7917e+007,     210.841,    0.971498,
        4440,2.45452e+007,5.79165e+007,     210.841,    0.971498,
        4460,2.45452e+007,5.79166e+007,      210.84,    0.971498,
        4480,2.45452e+007,5.79166e+007,      210.84,    0.971498,
        4500,2.45453e+007,5.79172e+007,     210.838,    0.971498,
        4520,2.45453e+007,5.79174e+007,     210.835,    0.971498,
        4540,2.45453e+007, 5.7906e+007,     210.832,    0.971498,
        4560,2.45452e+007,  5.792e+007,      210.83,    0.971498,
        4580,2.45452e+007,5.79173e+007,      210.82,    0.971498,
        4600,2.45454e+007,5.79145e+007,     210.818,    0.971498,
        4620,2.45447e+007,5.79134e+007,     210.821,    0.971498,
        4640,2.45454e+007,5.79179e+007,     210.807,    0.971498,
        4660,2.45449e+007,5.79179e+007,     210.816,    0.971498,
        4680,2.45448e+007, 5.7917e+007,     210.812,    0.971498,
        4700,2.45454e+007,5.79174e+007,     210.807,    0.971498,
        4720, 2.4545e+007,5.79176e+007,     210.808,    0.971498,
        4740,2.45454e+007,5.79167e+007,     210.801,    0.971498,
        4760,2.45451e+007,5.79081e+007,     210.804,    0.971498,
        4780, 2.4545e+007, 5.7919e+007,     210.802,    0.971498,
        4800,2.45454e+007,  5.791e+007,     210.797,    0.971498,
        4820, 2.4545e+007,5.79073e+007,      210.79,    0.971498,
        4840,2.45454e+007,5.79202e+007,     210.782,    0.971498,
        4860,2.45452e+007,5.79044e+007,     210.785,    0.971498,
        4880,2.45451e+007,5.79317e+007,     210.782,    0.971498,
        4900,2.45453e+007,5.79163e+007,     210.772,    0.971498,
        4920,2.45451e+007,5.79121e+007,     210.767,    0.971498,
        4940, 2.4545e+007,5.79167e+007,     210.777,    0.971498,
        4960,2.45452e+007, 5.7917e+007,     210.779,    0.971498,
        4980,2.45453e+007,5.79161e+007,     210.776,    0.971498,
        5000,2.45453e+007,5.79172e+007,     210.774,    0.971498,
        5020,2.45452e+007,5.79176e+007,     210.776,    0.971498,
        5040,2.45452e+007,5.79163e+007,     210.781,    0.971498,
        5060,2.45453e+007,5.79174e+007,     210.777,    0.971498,
        5080,2.45453e+007,5.79159e+007,     210.772,    0.971498,
        5100,2.45453e+007,5.79168e+007,     210.775,    0.971498,
        5120,2.45453e+007, 5.7917e+007,     210.779,    0.971498,
        5140,2.45453e+007,5.79153e+007,     210.779,    0.971498,
        5160,2.45453e+007,5.79174e+007,     210.783,    0.971498,
        5180,2.45453e+007,5.79157e+007,      210.78,    0.971498,
        5200,2.45453e+007,5.79166e+007,     210.784,    0.971498,
        5220,2.45449e+007,5.79168e+007,     210.792,    0.971498,
        5240,2.45454e+007,5.79157e+007,     210.783,    0.971498,
        5260, 2.4545e+007,5.79168e+007,     210.786,    0.971498,
        5280, 2.4545e+007,5.79156e+007,     210.785,    0.971498,
        5300,2.45454e+007,5.79161e+007,     210.787,    0.971498,
        5320,2.45451e+007,5.79162e+007,     210.793,    0.971498,
        5340,2.45454e+007,5.79156e+007,     210.787,    0.971498,
        5360,2.45451e+007,5.79162e+007,     210.788,    0.971498,
        5380, 2.4545e+007,5.79161e+007,     210.791,    0.971498,
        5400,2.45454e+007,5.79157e+007,      210.79,    0.971498,
        5420,2.45451e+007,5.79156e+007,     210.787,    0.971498,
        5440,2.45454e+007,5.79162e+007,     210.788,    0.971499,
        5460,2.45452e+007,5.79156e+007,     210.788,    0.971499,
        5480,2.45451e+007,5.79164e+007,     210.795,    0.971499,
        5500,2.45449e+007,5.79156e+007,     210.795,    0.971499,
        5520,2.45453e+007,5.79154e+007,     210.787,    0.971499,
        5540,2.45453e+007,5.79165e+007,     210.787,    0.971499,
        5560,2.45453e+007,5.79151e+007,     210.784,    0.971499,
        5580,2.45453e+007, 5.7917e+007,     210.787,    0.971499,
        5600,2.45453e+007,5.79165e+007,     210.786,    0.971499,
        5620,2.45454e+007,5.79164e+007,      210.78,    0.971499,
        5640,2.45458e+007,5.79152e+007,      210.78,    0.971499,
        5660,2.45453e+007,5.79172e+007,     210.784,    0.971499,
        5680,2.45451e+007,5.79154e+007,     210.781,    0.971499,
        5700,2.45453e+007,5.79169e+007,     210.783,    0.971499,
        5720,2.45453e+007,5.79174e+007,     210.789,    0.971499,
        5740,2.45453e+007,5.79152e+007,     210.782,    0.971499,
        5760,2.45453e+007,5.79169e+007,     210.787,    0.971499,
        5780,2.45453e+007,5.79163e+007,     210.784,    0.971499,
        5800,2.45453e+007,5.79163e+007,      210.78,    0.971499,
        5820,2.45453e+007,5.79163e+007,     210.782,    0.971499,
        5840,2.45453e+007,5.79162e+007,     210.783,    0.971499,
        5860,2.45453e+007,5.79162e+007,     210.793,    0.971499,
        5880,2.45453e+007,5.79162e+007,      210.79,    0.971499,
        5900,2.45453e+007,5.79158e+007,     210.784,    0.971499,
        5920,2.45453e+007,5.79157e+007,     210.784,    0.971499,
        5940,2.45451e+007,5.79169e+007,     210.787,    0.971499,
        5960,2.45452e+007,5.79162e+007,     210.784,    0.971499,
        5980,2.45453e+007,5.79152e+007,     210.786,    0.971499,
        6000,2.45451e+007,5.79165e+007,      210.79,    0.971499,
        6020,2.45453e+007,5.79169e+007,     210.791,    0.971499,
        6040,2.45453e+007,5.79152e+007,     210.787,    0.971499,
        6060,2.45453e+007,5.79163e+007,     210.792,    0.971499,
        6080,2.45453e+007,5.79152e+007,     210.794,    0.971499,
        6100,2.45453e+007,5.79166e+007,     210.795,    0.971499,
        6120,2.45456e+007, 5.7917e+007,     210.795,    0.971499,
        6140,2.45453e+007,5.79149e+007,     210.789,      0.9715,
        6160,2.45453e+007,5.79164e+007,     210.793,      0.9715,
        6180,2.45453e+007,5.79157e+007,     210.798,      0.9715,
        6200,2.45452e+007,5.79159e+007,       210.8,      0.9715,
        6220,2.45453e+007, 5.7916e+007,     210.799,      0.9715,
        6240,2.45453e+007,5.79154e+007,     210.786,      0.9715,
        6260,2.45453e+007, 5.7916e+007,     210.782,      0.9715,
        6280,2.45453e+007,5.79163e+007,     210.784,      0.9715,
        6300,2.45453e+007,5.79162e+007,     210.789,      0.9715,
        6320,2.45453e+007,5.79162e+007,     210.796,      0.9715,
        6340,2.45453e+007,5.79167e+007,     210.795,      0.9715,
        6360,2.45453e+007,5.79162e+007,     210.788,      0.9715,
        6380,2.45453e+007,5.79163e+007,     210.787,      0.9715,
        6400,2.45453e+007,5.79159e+007,     210.787,      0.9715,
        6420,2.45453e+007,5.79158e+007,     210.786,      0.9715,
        6440,2.45452e+007,5.79164e+007,     210.789,      0.9715,
        6460,2.45453e+007,5.79163e+007,     210.787,    0.971499,
        6480,2.45453e+007,5.79163e+007,     210.787,    0.971499,
        6500,2.45454e+007,5.79155e+007,     210.787,      0.9715,
        6520,2.45453e+007,5.79153e+007,     210.788,    0.971499,
        6540,2.45453e+007, 5.7916e+007,     210.791,    0.971499,
        6560,2.45453e+007,5.79159e+007,     210.791,    0.971499,
        6580,2.45453e+007,5.79227e+007,      210.79,    0.971499,
        6600,2.45453e+007,5.79152e+007,     210.791,    0.971499,
        6620,2.45454e+007,5.79129e+007,     210.794,      0.9715,
        6640,2.45453e+007,5.79164e+007,     210.795,      0.9715,
        6660,2.45453e+007,5.79161e+007,     210.795,      0.9715,
        6680,2.45453e+007,5.79153e+007,     210.796,      0.9715,
        6700,2.45453e+007,5.79052e+007,       210.8,      0.9715,
        6720,2.45453e+007,5.79016e+007,     210.804,      0.9715,
        6740,2.45453e+007,5.79203e+007,     210.801,      0.9715,
        6760,2.45453e+007,5.79172e+007,     210.796,      0.9715,
        6780,2.45453e+007,5.79163e+007,     210.795,      0.9715,
        6800,2.45453e+007,5.79142e+007,      210.79,      0.9715,
        6820,2.45453e+007,5.79134e+007,     210.782,      0.9715,
        6840,2.45453e+007,5.79174e+007,     210.778,      0.9715,
        6860,2.45453e+007,5.79168e+007,      210.78,      0.9715,
        6880,2.45453e+007,5.79161e+007,     210.779,      0.9715,
        6900,2.45453e+007,5.79166e+007,     210.778,      0.9715,
        6920,2.45453e+007,5.79167e+007,     210.778,      0.9715,
        6940,2.45453e+007,5.79156e+007,     210.775,      0.9715,
        6960,2.45453e+007,5.79157e+007,     210.777,      0.9715,
        6980,2.45453e+007,5.79159e+007,     210.775,      0.9715,
        7000,2.45459e+007,5.79169e+007,     210.772,      0.9715,
        7020,2.45452e+007,5.79173e+007,     210.771,      0.9715,
        7040,2.45453e+007,5.79162e+007,     210.769,      0.9715,
        7060,2.45454e+007,5.79164e+007,      210.77,      0.9715,
        7080,2.45454e+007, 5.7916e+007,     210.769,      0.9715,
        7100,2.45455e+007,5.79167e+007,     210.769,      0.9715,
        7120,2.45452e+007, 5.7917e+007,     210.772,      0.9715,
        7140,2.45453e+007,5.79153e+007,     210.769,      0.9715,
        7160,2.45453e+007,5.79165e+007,     210.777,      0.9715,
        7180,2.45453e+007,5.79159e+007,     210.774,      0.9715,
