0.27517002931067625,0.5137616891665711
0.17919336019725263,0.322517183752995
0.2643864032772485,0.4419032719781666
0.25450256255207804,0.30547756885803246
0.6013243849558947,0.3640473630821499
0.2617270703868666,0.3376967798876107
0.6674165157698257,0.2472935730307495
0.20401509676276008,0.5910098730944155
0.558900528517809,0.3590877998155606
0.27010245517192666,0.6812011908562154
0.30342774269386275,0.5812460393671035
0.5934192480311533,0.4861538138616379
0.17849307961922212,0.5200987671710529
0.3716270282321976,0.5234477768381312
0.3531012512408742,0.5030529762494922
0.522958750133931,0.4083370353596485
0.6226187426393532,0.2800624872672226
0.31943086817104316,0.5026857588070288
0.5521350393200324,0.6593786941672932
0.8386564725826275,0.3139392841242796
0.18106566431892634,0.48808072131237834
0.17397163909676028,0.45172503238520667
0.8035520661198872,0.27564268000191605
0.42087916955020677,0.3154675790018251
0.20834585628675129,0.3433937330570527
0.3762785339924497,0.33988686099057164
0.4488355663219299,0.631091140523993
0.20138156919277983,0.3357628135918951
0.3211541686113317,0.7494950578575956
0.4428557249755971,0.29010688167873866
0.40947188696640935,0.7405807075594582
0.2250324788016933,0.3485690876741341
0.7381564610020068,0.5695315434109558
0.47971241529945274,0.43034229806428614
0.4170452271267051,0.26070074755289374
0.5451229041977017,0.5975348845470454
0.4360201264500829,0.6810939641961573
0.49172296325309994,0.7296266174576309
0.42795341886717675,0.6477187984050188
0.38467631287822046,0.43900814835127777
0.5401250288868318,0.42638209526580884
0.8538728966469895,0.34837779487848186
0.6048804073375673,0.3865038849291156
0.5835465352059854,0.6935017206908043
0.6737022283844247,0.4681605118988754
0.4043091376879666,0.25086532142000006
0.2688289826804149,0.19907501311724518
0.8149718057927777,0.2132422592630383
0.5359925610457061,0.2593698344995543
0.2763038271661249,0.377282526592686
0.5803310639114536,0.4273414744910946
0.41169006115758155,0.1391257458383075
0.33863521578700406,0.20248877612064087
0.25533652510885596,0.29479471680604563
0.30829585446303875,0.4137162846486908
0.5051305284068104,0.5212745203399676
0.24737562105967315,0.5242016787824024
0.5445730021020885,0.5568007398333306
0.7486450052775138,0.5749192594004646
0.6983768042447851,0.5636900006974432
0.49367996108930146,0.19482996507314887
0.5210541875740429,0.5683937329914848
0.6131741101842847,0.4465374112521574
0.3973632149884987,0.23501971877756667
0.6019876847078307,0.16310018946013294
0.2196254019796282,0.5687223694304433
0.26288495136684054,0.33476782037931496
0.6043615641259414,0.3981023993329451
0.23377490340918938,0.5334194307985931
0.6899093704549815,0.451578075604977
0.3856184943332337,0.4192054799442926
0.7263409291505156,0.23861147724669118
0.2502190135922213,0.3573862548511344
0.2532103455676298,0.3926847665356279
0.6294950799635464,0.4939187533975651
0.45676298716343444,0.357308001046619
0.30475040766303385,0.2645876543750396
0.7085089289520856,0.4758027463088417
0.5344995351199477,0.11942474670856873
0.42810681862205113,0.6253948295422309
0.2658812317796253,0.40537181478139406
0.23766241638185082,0.3013283657282564
0.9208210211337104,0.3998948401338649
0.1907218812432374,0.8223348387287541
0.21022281134438847,0.4163808961311575
0.4008807046871108,0.894262305875023
0.7207782646531626,0.557679836150466
0.7380897759653284,0.47671531765381037
0.7365669100647425,0.3744737322781142
0.17207899637183233,0.3412326277383295
0.4258895521855086,0.29020109569427444
0.3683519533027022,0.4808104698260265
0.49052771953076046,0.7028833967136641
0.6424345852401072,0.5146576866263604
0.42180002583602727,0.5438696071017008
0.3318453494893705,0.4612778115938876
0.27413696169894064,0.440912030067119
0.2839061593105492,0.37633484468509293
0.4289366577086513,0.22604992125501555
0.40316544076723093,0.5486705434401897
0.426406097454213,0.18332294729792498
0.15029257055122014,0.3883573443761823
0.5387674082709415,0.537225615318949
0.7380397046463893,0.4008095691024738
0.3989033935943904,0.5361691978902288
0.4673821790303119,0.6534958079591471
0.4392301397435363,0.7213893822757567
0.25097569861919355,0.4012718064243521
0.783540740065205,0.38980811153107453
0.6357986479097049,0.26492400400900884
0.3419790808919607,0.5296667338415229
0.5240881721972679,0.33913149320540015
0.5084705059616637,0.35832797893464674
0.4873234624437697,0.34419411699201596
0.35024536629150105,0.9008808508790773
0.7841468546922208,0.27113197900944597
0.3799442636635926,0.2491192581615569
0.767191843370695,0.404054050863095
0.5612929791677286,0.7009332795246253
0.43428244147804684,0.3511828812617672
0.09368191326152275,0.4828471669692318
0.49187195134344686,0.43249756299650777
0.4005323751842631,0.5621883074452136
0.8556040804767711,0.3520010818775474
0.7407022322693506,0.44812730051658667
0.4795603996834463,0.3622461475139582
0.4666090564517029,0.23394845744109594
0.14524277653940443,0.43868845613560525
0.5603545881412715,0.3551799302022536
0.9676833448446756,0.19386135837057106
0.39959998776303074,0.5468108299583854
0.4389968086811864,0.16504471557305322
0.37388340697030675,0.5990313021230831
0.198188730779163,0.24015428139680584
0.5875240614964494,0.32078651758979904
0.6034127504574163,0.2944617544233026
0.24853663304118467,0.38849917054718697
0.49213258720740294,0.2042573163251089
0.28401815467001756,0.758960473250506
0.1739184719522311,0.4319750650099743
0.5107075829306891,0.3445607888566191
0.4495615592518656,0.34708360005539474
0.39115068932171737,0.5310262623755428
0.3824636543089326,0.23799715728558635
0.6199345733690369,0.3019713922733174
0.7535917160890833,0.5286526651918737
0.42463200100152876,0.3786522842054798
0.4810923305980319,0.35511302723430127
0.3247292927166543,0.38979759754122467
0.3056048886705165,0.2708095729301787
0.7543452803229016,0.4624937008997314
0.45295224075852625,0.27731246741965254
0.24698951476021147,0.4554000303995549
0.39471845488765545,0.410722675395526
0.5374054793022398,0.5000083475359385
0.17093258141056622,0.36923927351690145
0.5856818746915162,0.5744977355489507
0.42805018445934295,0.3837456171220852
0.2844344774893386,0.5558362034545996
0.535447881682829,0.5947929788212463
0.41985335265218504,0.34937095019990716
0.6625428994016982,0.4896498600053021
0.413901481209064,0.552836475961989
0.691026709290905,0.33320857401717685
0.3884524430380134,0.4974317920885043
0.6894111292965741,0.42329245958847883
0.3075488695577473,0.39765087952041434
0.48131430201109016,0.6767564456296413
0.3001019913575995,0.37395512571326917
0.2369511522390455,0.6071024742149009
0.3907295816436456,0.31822950433955155
0.5629882745308921,0.571754949812382
0.36002804980229897,0.19264452936598309
0.05057649349482496,0.442875024743663
0.7257908364311665,0.48016515573961893
0.5560022553665345,0.27040465273230696
0.38969024212089787,0.5715640696399769
0.02759584639757029,0.6512632194112284
0.42791745510979995,0.8046625777866838
0.34885183488502447,0.5177561743312276
0.2975311687615467,0.6591075646735249
0.5901959394365197,0.6309927236240633
0.4086850220387592,0.5963732785964031
0.565641761335574,0.18790328380812404
0.5973288322107382,0.09836326657341843
0.3519725584890625,0.6400188084016318
0.4650771547875745,0.30392039937587345
0.3627311087421907,0.4922486029184876
0.43245034801798243,0.6460917442665033
0.7311664893646022,0.19744438794215613
0.5564525036576913,0.5075004674784505
0.297406208082468,0.48721801423983857
0.6073524430309809,0.5588490551202621
0.4115847107659929,0.3596098928142353
0.5750175978833174,0.3515590413379224
0.19705017562169957,0.5787810607840371
0.3599714323086185,0.5740626546829839
0.6421070481618116,0.468135995885794
0.5449825793737504,0.5162006727296697
0.4594242326083071,0.33905886131199736
0.8127599685620943,0.5208609572547731
0.11508409823560095,0.4489669901044757
0.24744519841445123,0.8028578652336869
0.45387869131068337,0.19463238246263925
0.5014878081881304,0.46663298217997706
0.25909715282174517,0.38004181118862057
0.30571849655292116,0.48601928832324104
0.5630467105693784,0.350727801129989
0.30649229314017035,0.3938651926267971
0.3331653644469228,0.49161078233754285
0.6849000851762934,0.13250263050938083
0.4874063926524661,0.25403794972006066
0.354547426137211,0.21429960586976282
0.8484246754507616,0.3945614258863932
0.22666245690839149,0.3083367175688627
0.2988336720615681,0.40133619692978595
0.6147875845150246,0.0
0.3090923616207413,0.330436169090615
0.3915120184220222,0.12450446839173335
0.37404978027532154,0.7369045551758426
0.6324718618327854,0.44278273151273106
0.34253423276844175,0.297283608730877
0.3674680925246432,0.2668509319399881
0.05272601635682572,0.42257327206865414
0.3381243505871969,0.6934461248346011
0.756801085535241,0.350097652806872
0.6250041659926464,0.6218667758941292
0.6684784513569983,0.31321683742832995
0.4828224790588673,0.3357857801105353
0.16685258212592768,0.347219501478361
0.6852612613605449,0.39808629387688077
0.7201374893742565,0.5830287659594675
0.6979435028534655,0.13060498468989978
0.403445485629379,0.37425354021990564
0.3917826601012613,0.8671106795008017
0.49146882343271714,0.32877210612297914
0.5123880379651031,0.2925828516728468
0.3367229986781406,0.23072218205481798
0.6282517545526853,0.32749019922274414
0.4591270494064419,0.51266607962327
0.4599276975198836,0.41302690940778186
0.47373753704786714,0.43963149652986777
0.5925706573707119,0.20253502104359677
0.6178922355512859,0.4978415084222232
0.5855690706543215,0.22914439878207382
0.49596539614995305,0.13286208524110688
0.5901187843056244,0.6190545470438975
0.30640909067626954,0.2761016618941463
0.48319487057400745,0.44465559302751867
0.38032263470585637,0.7756873769635382
0.35848172388111665,0.4467788347556638
0.3299751329677172,0.49306564862942537
0.23131222226316117,0.5215353635218576
0.7187874747663283,0.1676039384482202
0.30079412918437387,0.39744441618931425
0.29346976221107757,0.22095544075862783
0.5103452047583095,0.4532418472902635
0.5502494306909558,0.47006496990441926
0.2515869490792775,0.649808860299121
0.819283325327123,0.4023101684121171
0.5216421396705475,0.23742646691405156
0.42990255972283475,0.18675134194271514
0.22038581887075237,0.37890761109314886
0.38642983763461425,0.6467173840844209
0.4801620227482164,0.582499975461185
0.34964989209886377,0.384988524504414
0.8838502058497149,0.3497077707523242
0.3588914535339691,0.4961798448023176
0.44553011669451137,0.479558072823397
0.3142618448755521,0.28626143938235327
0.5192470271985488,0.38452353370445813
0.3320062745151038,0.4520995676376116
0.770411021781654,0.5146556838225664
0.5686060944596467,0.3520525557720897
0.5676035424146284,0.5079053170430545
0.4885558891300674,0.062145938220101504
0.4256731355732881,0.35517016101242627
0.40147810430447506,0.463110458765267
0.2562078583573728,0.2585442813107912
0.6109782023528583,0.6730030841279446
0.31893447018471077,0.45357013080784814
0.4775059067602887,0.286361739885558
0.6326841835239656,0.17017876026723755
0.6587203187261363,0.5870653233536198
0.28882290650156595,0.4222642078219896
0.6642893199653712,0.2597136294932709
0.649194377397432,0.5318722903409974
0.33814562445165186,0.3302548672438217
0.3906419382346691,0.544333858267041
0.45915377862271645,0.19418219373035628
0.17196403439890195,0.2565490139037965
0.5193031338633336,0.6297228736443969
0.5796787679874105,0.3906383806356435
0.43206430087293124,0.5572632752968327
0.5916400749103001,0.3938565345139362
0.6237377762247807,0.1453969376371349
0.3566178158370552,0.2607540497849916
0.4661477478947853,0.26063505683767607
0.7989073002375715,0.15801390544826033
0.7644983930188496,0.31141412145001945
0.30250063257412374,0.2133020567837205
0.5109801710359099,0.6318430996309434
0.4974000211119365,0.1609321711104048
0.5856071280893751,0.6613798376710247
0.6209115044561409,0.4023082169337906
0.7551644582240562,0.48817228419319436
0.4553967022200671,0.36603963084546187
0.21924810677063045,0.38058566809679784
0.5337383779469755,0.3664638110679599
0.5696482350224743,0.6498048535711858
0.39276613371408664,0.2875874054206804
0.339653421839085,0.613531309032751
0.027843665099269277,0.3745423933025829
0.36896438634099615,0.4244351335862646
0.24989152931702585,0.20090785037062053
0.5300515909230779,0.24626784153141434
0.438630422481469,0.38099938922919296
0.4360161089102321,0.440261958569069
0.42281651760342776,0.3846683721254154
0.29923816415816096,0.38856887861480116
0.874436127155652,0.456296784119417
0.20179655547028785,0.312965165101887
0.3534101981956479,0.2595815539206838
0.32835819267609234,0.37973148555097413
0.4952830361717415,0.6655745553366783
0.5578329902143269,0.526612545127112
0.48050144784970605,0.3481374030493063
0.3702750650616704,0.5225151727867363
0.2662947374251554,0.7137789325438466
0.26436920767185246,0.293881288291034
0.0,0.6274044032579891
0.6649014079712314,0.1359560610213486
0.639855685497595,0.333202224033021
0.027970684386894318,0.6317877078905378
0.2958555302504866,0.34662532197998663
0.42591859478163774,0.40777302250675707
0.3515654788913156,0.37155285106454716
0.5454016821151941,0.6040342139036112
0.563664841671025,0.642163719438209
0.6984880717819055,0.277194194824268
0.3714868183509119,0.2500092403392795
0.26413935609803807,0.5105126291151603
0.9322707735222249,0.349995669518536
0.5359362363525473,0.6863821766148819
0.12805457803622056,0.41000614880773734
0.3165085412281863,0.8586660784602671
0.4858102968032705,0.36281209611613585
0.2790007382358455,0.3993266938025717
0.4577353505769708,0.5242057332245671
0.44122388240889476,0.23635642489395758
0.5002950431489019,0.3078310796056227
0.32393765523530504,0.5369897330011346
0.23599011091703037,0.7345025768314297
0.6031515009367547,0.615222484402925
0.4817822609378586,0.5563365179782038
0.5649100840283299,0.015696677448276297
0.29805201711893137,0.5970678421062572
0.2701188790729392,0.44302650498905205
0.1967665022586229,0.5241438954877164
0.3349909436011995,0.6940830247083838
0.05502946502670358,0.5430139659885298
0.4322944666706914,0.22061984973803472
0.5838574643906527,0.7256324304615336
0.5579699002685978,0.5649989238493593
0.2828408764476418,0.5452554581097164
0.5619818714297184,0.09581613986591497
0.49011838886248604,0.6915774893285347
0.49602072774156425,0.7797910887391701
0.4382900827405911,0.33207455599294633
0.534277360638451,0.37576141469714797
0.43958950488208925,0.24907880379959924
0.21354832167907567,0.44506422290454983
0.6942374555778983,0.5700801386898915
0.3273705882796114,0.6336032875985698
0.3494671717294011,0.6019500495803332
0.2342758560257272,0.6076544680862104
0.17786684946425635,0.7075215133088215
0.5482764547324717,0.6892352187609805
0.5275827476781103,0.5373739479477919
0.5464780958613886,0.4737122596066814
0.6382769832073296,0.49976254031820844
0.46649795105955816,0.3390824624756985
0.5397002181838566,0.4585512309979838
0.6605570292010849,0.4867986852265873
0.3887032681543616,0.3173558878379934
0.5782648812689439,0.6369835617243886
0.6012441709813396,0.6394252076602203
0.7103365326349191,0.35204309282730417
0.1383445496759581,0.38356166480487053
0.24273608098864718,0.42375436653842335
0.5868624655616204,0.42830168176214345
0.5218966332409907,0.6179763551363511
0.10585199748993857,0.45322880061867243
0.22253500847740537,0.5601294359703108
0.45351865124994784,0.7159852999235294
0.5826908663897168,0.43536965419579543
0.6839701956134432,0.6198254377929615
0.1804478767862996,0.26372770839228776
0.4977309228565441,0.5863162559343746
0.5434152943436312,0.207433267249173
0.5085390094875721,0.5347382951882382
0.347864315190761,0.30618985519230435
0.4497308704144831,0.2956155857043057
0.4414920940123359,0.376740961895627
0.6004050237143441,0.39244981889340114
0.5323738725379736,0.5260280958997501
0.3657703659774092,0.3343838366929912
0.17047748329450862,0.5685454345032173
0.5293711663197711,0.1604664600728154
0.345317607252118,0.6763580521034118
0.4242034426812722,0.2967982976330159
0.63385016122447,0.16681028145856658
0.25940359166311366,0.39938755541060544
0.8310802517038676,0.38319333480119067
0.3924674738327383,0.289952990910761
0.3633622215420762,0.4963901882991597
0.3627912328381364,0.4118042791402785
0.6935434196459549,0.3383122278871977
0.47313475820282047,0.32051368055667595
0.24418541447389597,0.38429881284368683
0.2898796397689487,0.42361507469596926
0.37708213386018596,0.8041943889156626
0.38796149251481404,0.3072525520655094
0.3527608101650481,0.3937563295735309
