0.6061530470276504,0.36920851640802677
0.5477676146445571,0.21951512679392748
0.13376475656500042,0.5558201982454871
0.3476335705417979,0.40047625720707614
0.5083978635476916,0.8520401657085201
0.58466107481233,0.6361121618933632
0.21885373186833124,0.3708150194056705
0.48102778285993186,0.5971999713791318
0.37129159686677515,0.6705171478386978
0.22693713765484747,0.43886424166394833
0.40982780755670967,0.5265934175356735
0.4431237223450555,0.5723297898807866
0.3263136028356579,0.143611695794432
0.46658986725389195,0.39288159341909323
0.20853654670045563,0.4630094963842384
0.6004856775980736,0.24378379260342675
0.8011715618014248,0.18552137730285545
0.49523461686597847,0.5128971583574706
0.2224777025931146,0.8087819275136818
0.6264726575234174,0.4273850517464408
0.5841332632539908,0.4720183877535076
0.5946766647819617,0.3972043697241914
0.23721915855666764,0.3209799473651056
0.3025521907338966,0.837221659053123
0.2563802477203161,0.7864043642473277
0.45629137424552946,0.5392927260368527
0.23270973417650587,0.3830938693587338
0.24148968547453253,0.6006091271792016
0.5492916461304629,0.3988514869321753
0.45226551441570284,0.4728298532275679
0.635767258291754,0.1180806881834513
0.20646201971666334,0.4301893456853836
0.4006023865371109,0.2203145677642555
0.3986701294019419,0.2822931218186653
0.5950616560995534,0.16257221797079713
0.47607905057530897,0.647044265029334
0.337573848723727,0.37111180799482457
0.0669433128444048,0.45874194242722033
0.4467830203984935,0.6532479220606648
0.33341795129895635,0.6049139094406464
0.6155083497654565,0.5504957089208771
0.39829185917557886,0.3378851120759243
0.5036788611254881,0.5487008628344563
0.5555111163214947,0.8209848554613572
0.06598678382544243,0.6457492457042637
0.5926623340735746,0.4734424022171264
0.6606360807237726,0.31214563954756414
0.35485833564786406,0.336861796995245
0.34976862549851506,0.40940785994251594
0.5085458577990534,0.4823264841833954
0.4329029453072122,0.6386958305743111
0.480170703534458,0.6344946585534872
0.43906239717703577,0.740675653957027
0.443162678504299,0.25110580159741125
0.312821869925741,0.28265175218517524
0.5829162145437474,0.11969610955543275
0.8642734921930864,0.2572508591554825
0.4079582441438314,0.3407327576368575
0.647299939829505,0.2855390066291241
0.3868176609454257,0.5622203805373827
0.37267397399516633,0.2834007847229707
0.507234275124756,0.5877048580183424
0.3103213775251954,0.43777989553021635
0.7221111921168129,0.26728211475878605
0.5712772710387783,0.6372299485948087
0.5546640107018466,0.7050862267838969
0.1961441309740306,0.32701176647194896
0.7500805658018972,0.30564895709026385
0.4272556157556173,0.8056866709848964
0.34412084544769295,0.2089969195920831
0.7275161161890067,0.4748462718329509
0.3440651685491727,0.37706673528797574
0.3202020110384707,0.42699448006980245
0.869460083977821,0.2841752409414171
0.4226308003051058,0.4548717099973312
0.49225888578343957,0.7302201507437027
0.42410655125014163,0.8041356927264658
0.6565291791953511,0.5023031040910555
0.483998593918314,0.3143155018700672
0.32255672758750453,0.8064781592098689
0.2739598434225723,0.25181180691997995
0.2886064865940696,0.39303636220656624
0.24979924411291154,0.45897738661584264
0.07312363045495873,0.5202598803407847
0.31438818883513964,0.8125602391992486
0.5829475169540883,0.3580704359934017
0.6273692011657992,0.5130352121920645
0.4235906792509503,0.12745365328425584
0.24224799203398506,0.6484492812080818
0.2835498954369038,0.4722132240122121
0.3100104713413492,0.4697165954590077
0.309391389434559,0.41805720584845774
0.6059924753024899,0.1984189763807358
0.5659831964035209,0.5493288918710644
0.3925047237274062,0.4439957850447771
0.637269231275569,0.502214096421296
0.24963546706720763,0.4119082233286895
0.5862241903207177,0.17029669357682375
0.34949171434876813,0.4966602354653731
0.36032134721973974,0.3073866451299667
0.25881284184008946,0.4287069785873421
0.3128683842233866,0.6318140118405255
0.2546941896055963,0.4161955108618278
0.40179669055601086,0.40818679471453856
0.7516870388518584,0.35911353661278
0.43780827848987225,0.7833425922445227
0.3170979076596687,0.47080690364436184
0.5836020344279282,0.19628040112765155
0.07334321661139298,0.41596964622985255
0.45200340092686275,0.3980269591529144
0.34590769789425857,0.6359061211843653
0.5733384763680964,0.21956329619805603
0.7531484597452118,0.08902232860273807
0.5355053986165492,0.7594373098374405
0.5847012397447577,0.23045025490156168
0.4294536464743619,0.27411703595360026
0.5487050741741919,0.6862166213036971
0.3335560566301179,0.7645782590238615
0.4331178166699965,0.42655672941184464
0.2886578126189707,0.41584721166494076
0.594837669627369,0.3924134457846582
0.29445752311020845,0.4172482064757197
0.48136237489049605,0.45871434311060555
0.2586418935263082,0.44000905517428124
0.40901996856364287,0.3421902325947517
0.3896690140792154,0.6093200729700439
0.6942752754361077,0.45757942292870246
0.2779500270070372,0.4293203620455015
0.5631577337124507,0.5505550694331662
0.3102923172707772,0.5212076966434986
0.7281452696989239,0.38406881642402957
0.44147979241319235,0.5734085248724632
0.7710738172582732,0.48092895348103926
0.7474633707299689,0.421111591357511
0.7093676099902877,0.1823742508421471
0.39800876768371296,0.3651322424763783
0.23183325223481233,0.35526959642678624
0.4534628715985274,0.24387385870236122
0.2351345258199775,0.5461866263423987
0.3604792700841304,0.5236302981920009
0.5059637689732108,0.36524753950171074
0.2900911785631881,0.4763555157741506
0.15189100296799496,0.5423719097139179
0.6255079630689779,0.4489119296183588
0.5195513555207325,0.6392143036635709
0.4574461724866381,0.3407219084644202
0.583362298432583,0.27081010839599684
0.4027644508552317,0.3509324102192706
0.44034123535197267,0.4018785101799123
0.31751797454290065,0.43191424425095293
0.45158633573006,0.5270714382911683
0.22693807985406833,0.4545505595532935
0.5130943977112812,0.6537742257427286
0.43397694640636164,0.4979277161323832
0.5520610539631106,0.5864329314587275
0.3838799962026276,0.546513154594227
0.25191469397118893,0.4949467859023231
0.16303343644723656,0.47223562888322435
0.14109156796024536,0.525253900057858
0.6520848938219912,0.6448144277198369
0.3900834881800528,0.4846988689424816
0.3711477867192674,0.27515263657459976
0.376386272245806,0.26158548968352124
0.24694241122387806,0.5765905903459438
0.44767958902680594,0.6542056734733477
0.48000406069010526,0.36047014560388324
0.10671489316406269,0.4403770377809313
0.4658341398042465,0.39711941358476843
0.653883548930269,0.28646119522113467
0.3758488678380283,0.7355835721111681
0.2543609169970007,0.302951915620423
0.548081902031369,0.6385778913967444
0.1948264622701925,0.6160801866653014
0.3971983551988427,0.46565158179965604
0.5839332016394176,0.2987948613709632
0.7619133794990016,0.5245029722974992
0.5766968516763817,0.708545620531768
0.1336594875387429,0.5342596019310382
0.6178277225833251,0.12085093838248429
0.5161529602414909,0.7849490396670948
0.42096373202169635,0.6440430286566625
0.6173829488485418,0.12527664463799293
0.7880593643824738,0.4595511420478793
0.7311008735242004,0.18595711909821655
0.39829939548673665,0.31118493595126506
0.5191784213047432,0.34686845236767216
0.31190377525045365,0.253669810740383
0.4642516743125926,0.6318196065769242
0.529359726314772,0.601465237866438
0.47119271366704263,0.5406965933577375
0.5975636115070009,0.3564696868485211
0.4739399546243468,0.46918683965139363
0.3723539804136049,0.29308705916838007
0.31089787399071667,0.3020481738603287
0.4247897164233516,0.899132994780335
0.35678907185386133,0.10954076244892286
0.5646137064003669,0.5251534652257324
0.39505959100853016,0.23280740894491747
0.47838650276024186,0.1260829347549819
0.23112347409962486,0.3165835855973793
0.5320801617513287,0.7838839094274819
0.3475103485604438,0.4566244831848667
0.3770851785032381,0.6035315915301667
0.6158773216811955,0.0
0.6317163527697127,0.32904350806924865
0.2848817001479871,0.9999999999999998
0.28094505106660406,0.34748943585150216
0.41427510789573097,0.24505646311903262
0.05127519764588584,0.5991387159349582
0.6801655985567552,0.5686568484415748
0.44375521711587496,0.2647674408981515
0.5041944485696561,0.41104708184454375
0.4786549708556682,0.4990659939175093
0.5372025460454763,0.5447412900005071
0.0,0.5512137447716083
0.4851255766879363,0.35201824334586473
0.6852945781851838,0.28810170918812994
0.49591562370790343,0.6068886481874085
0.43712715425718573,0.40740708205059106
0.7522570159445221,0.3303573097240975
0.22952443718428972,0.4674161194040918
0.4751776767434479,0.47536854227430836
0.4268398608550632,0.19042516461386794
0.8297368960951139,0.18179380222198138
0.4003735571628473,0.3749502289531026
0.6298341106765417,0.6203247428414349
0.3826843856442974,0.558171217080748
0.27803633766095537,0.4830234844943877
0.37189349582705433,0.45723379757154414
0.7291271736661755,0.6348592600048837
0.26990586091782287,0.42850379905430747
0.5855877173902857,0.3624750147103841
0.30274373344215455,0.29749701783254356
0.2932598296008373,0.6632003657701093
0.5844919183444794,0.5828430519599286
0.17154067563826136,0.46126378680554425
0.33264603774855317,0.4928940322479607
0.43434600028427495,0.439637119496995
0.595254173813573,0.4527576755397622
0.4627463933043219,0.3458730626661908
0.23020221797114382,0.8582935403523833
0.4812189090198695,0.34753823481446733
0.49098526166864986,0.676639030868974
0.45417369359311777,0.6677815905214752
0.4234345234249819,0.4399332943253753
0.661778267949922,0.26989452733433494
0.7877543352461192,0.31070286716006357
0.40179845453870655,0.48313633463346206
0.5024130578464707,0.24531441569968604
0.5933738917774232,0.607119536458278
0.7227637830449247,0.4493673198758914
0.47341263522490906,0.30537575872767664
0.5541644097113294,0.5511204836707939
0.5172640537775695,0.2844828989200552
0.3286678338534428,0.6434492076120988
0.24224507112175653,0.5416640632648255
0.5265074899171631,0.4336947252569072
0.4236630111297348,0.3585810357928467
0.470152532635723,0.30712255376362685
0.5514087493234185,0.19117397864194552
0.3126110869167895,0.2727355076421014
0.622726633898177,0.27820622302001197
0.5783506008296164,0.42011758010225253
0.6745333492583614,0.38506745380040264
0.31191997691811535,0.22267769585445918
0.35455669236574594,0.6222915989710793
0.2954038620759678,0.6548191456948282
0.5779295966378555,0.7142977029262616
0.4632288572366332,0.5417406903621769
0.48305001892523913,0.6709711485317957
0.8481714907361451,0.30776795755991926
0.4462431124001651,0.8301487018242433
0.69702803872011,0.4671083439695105
0.1817207771081535,0.4864611261570533
0.47048847639340496,0.6959391939640398
0.3834466035378823,0.583115082220498
0.6418630754263919,0.003867351203851177
0.7689657005162049,0.10605676523575647
0.5373946746308806,0.17131146769099748
0.5176087020180324,0.231488152149389
0.2566127883469047,0.4326937950334544
0.18746585571243268,0.5528247798700379
0.4848266382018971,0.6841981542173781
0.45399036414741634,0.23798500868181915
0.7463239129596835,0.41273931562424004
0.5277778007695326,0.4146122763558002
0.23271153356590957,0.5972922064697446
0.48971785661558487,0.47138623011458836
0.5939817379136112,0.29240882039259986
0.46605760187814904,0.5494941049251778
0.18546604075289586,0.4032090280818912
0.48811248025200293,0.44671641998643374
0.2765818303771659,0.7750561761325303
0.37095281786696366,0.4953241848635963
0.5891030590103754,0.411678041603708
0.5190610721966857,0.6997364020738679
0.46648965518896146,0.3513693419931385
0.20467786957927148,0.5994973604003857
0.28600161908192656,0.7192276742814141
0.11633010574862879,0.5911618023953304
0.6814911197002782,0.6311556462176944
0.2386998063453818,0.2864368849310359
0.5509000437601363,0.4565197537570598
0.3173699020855911,0.4833268745293544
0.6059924191489681,0.6511652757457631
0.3124389090491333,0.6396508681985831
0.12957936777585743,0.38149079111747697
0.5691492860398069,0.5844180655647782
0.17292500345421846,0.5148930287110411
0.5063419988570952,0.8486516660230763
0.3670289345557254,0.24255493603309275
0.2806667749178564,0.5256141901626565
0.8782679145776091,0.4588781891386653
0.7742085621085109,0.5083404461743568
0.5346215921121018,0.35692380282349556
0.4328507173944225,0.7274677520732593
0.2837448267330427,0.3690516532322621
0.627300225028596,0.36956267163606094
0.6034249414626494,0.5359125463765262
0.22834808681526608,0.4902204907566261
0.5749593898936516,0.46239409505782114
0.5158558077940738,0.32808030711016145
0.6636246682323106,0.2627245767279336
0.48837857614964486,0.17482813742795833
0.30983080723985124,0.31851554105858404
0.5258600794669208,0.4347631087593469
0.299846858918162,0.393714905082857
0.4745356978941624,0.5802057125482081
0.5265544755876286,0.7174271583592333
0.20210875775078052,0.5443867777246554
0.38443416022146026,0.28961188873565
0.5131372554261109,0.5175772594946524
0.6968279134830586,0.6451829802729285
0.7174423996010402,0.6261121931616287
0.6973969972551239,0.6219839241077352
0.31970774455533735,0.2551064738216684
0.2972239286013745,0.522319854380801
0.7992751953370425,0.39254731295058654
0.3336535248747061,0.5623455776426984
0.2972477236551767,0.4795193561974693
0.6086650811274266,0.3076960659113708
0.25044021975469977,0.26170646542714837
0.4172625118817783,0.5412440650404362
0.2193022504692803,0.5645338644009079
0.2362499482795024,0.32066027875016867
0.422334131679851,0.44693869940868747
0.3676947697002235,0.44518716658983526
0.42927697474609916,0.3413823117172179
0.5109142209442803,0.15827396930936666
0.3981381675188824,0.5052290519711098
0.8483631694784062,0.49532978585295173
0.13725651041572395,0.7783209082406402
0.7460408176733451,0.4233411634397284
0.4347742514999666,0.8065168329263999
0.44303425511089367,0.3002556797114877
0.5680533219181549,0.2245221476834034
0.2921242615204167,0.5875137856235229
0.20930694203934475,0.40455322925547255
0.31820444484240484,0.4105093011285692
0.2440008510161089,0.6930535419303558
0.2361659119764341,0.43364671669647925
0.5076838314921415,0.5185559225647156
0.11536746194426883,0.6813155661889831
0.5312820365404418,0.14126603607153565
0.3256503111662121,0.23032274524367824
0.49340568202581014,0.49595331736246284
0.6024514388247244,0.6126680743089017
0.44301381873497503,0.17435935618062337
0.42565425748295493,0.4349912514997605
0.3064096751029701,0.6436522107918348
0.5014353375836589,0.2646333025764218
0.34104872286486954,0.8646765203827227
0.5258288275355758,0.6473514666612326
0.4266814611018497,0.31122718495679647
0.2511353919659298,0.5072546425744819
0.48283194076707003,0.45197726967965335
0.14029473684260285,0.4411802927079933
0.5252345126933733,0.6511525187209088
0.6562734429588819,0.601518910179639
0.48567654584519526,0.07500601139568874
0.47765090178607483,0.2839282665446976
0.46848958749882263,0.43020338006281933
0.31429928266879625,0.3800506737788536
0.3946481884159978,0.44088117875473
0.5250918221202159,0.6873914383816604
0.5890921455503162,0.6047560065735229
0.0685890946683474,0.4242867009256239
0.5212613582086092,0.6661662527528913
0.2285706678316255,0.44162164046997643
0.3886518641218033,0.3126482095948433
0.43516227637796856,0.364882710821518
0.6111634000776383,0.7413269583331534
0.4004006497657411,0.4334740534939574
0.3353390886100953,0.7360005597115216
0.2941819932924623,0.7336779330426111
0.4831367681767862,0.49529340375593267
0.3452957019088778,0.8223716968097647
0.4105150668598716,0.26902398828234175
0.4612766848510892,0.46596961835374784
0.18436189885864795,0.5342414019888386
0.40198043829468966,0.43212470960892646
0.3842721486039482,0.5718488567513333
0.7053794172467682,0.4993529890225126
0.5275565539263039,0.38299977211221425
0.4946458871007342,0.6224782854745332
0.5215564941225004,0.6515535171796818
0.4645938200644728,0.7497181080700701
0.4441359492347643,0.6281709996452862
0.44813508602422947,0.3137435000083453
0.4496966057154439,0.576286920132097
0.6313910433136327,0.5542802771270996
0.5709520635368606,0.39948177727639345
0.25683853148057767,0.3865841469515583
0.5576226862870628,0.2308790769368858
0.29612017500108556,0.3899903849605264
0.7019488038266604,0.4337983488791861
0.11166909088763277,0.5170855223221749
0.3582346628079338,0.20996271056161597
0.7019980417126648,0.5389885808046933
0.23707630724795847,0.4621971612530442
0.7486844198157636,0.6006157114232471
0.4510482537040035,0.3905195403324877
0.5245487658762324,0.6454214150655713
0.19940400512363077,0.5143427788793538
0.268421476817696,0.5000862299158608
0.5596940600645439,0.1967634883673235
0.5925259329025538,0.38301635442783977
0.4626320089192233,0.49950547500091136
0.3610993696313485,0.23908698315319188
0.38300288097093604,0.19859175515322947
0.6171743047649103,0.23337334337620308
0.36918678710610475,0.9006512576238654
0.565648873388882,0.16942813431591364
0.17214826091393198,0.33762845810753306
0.26255883621582865,0.18104437385328853
0.2576662090799875,0.48071905350152044
0.8871947914688418,0.2649092139522071
0.4085282616328896,0.545053814465071
0.26545260755460354,0.7204188247712489
0.47112569123155423,0.517932008341708
0.41054167323654767,0.5727527988795031
0.3100067156769677,0.9108117289075264
0.6958048787462936,0.31339261691800835
0.6168961683446186,0.5816298736727152
0.2316313004415007,0.6295165612014018
0.5630423925875117,0.6041127986594221
0.47802424309968816,0.6159231690456315
0.132355561434774,0.4613296081297069
0.19996967125362208,0.6502417935792517
0.5556698888346987,0.4547928394198013
0.7219962021942632,0.4410969647886607
0.6161163600125039,0.5874748133469414
0.426632670147741,0.5598588896511514
0.2574068085197798,0.3220655986594718
0.32950519140894086,0.4834464186363656
0.4044205460383339,0.4325144452683618
0.31494875016703205,0.26342443252916037
0.4465181448468716,0.5965205165161376
0.6339783808566211,0.40456398328205556
0.4761557162377166,0.4937127748382706
0.4760894858026221,0.6349247288370574
0.8444581112746585,0.43323762006540956
0.6370166838397433,0.3032250022545282
0.7314947263171339,0.08081495348497447
0.3920504782065257,0.8431979065498301
0.21735736827478802,0.384148354693697
0.5050495675323086,0.8118629823935837
0.5031834846824441,0.3609883302561123
0.3815175293644604,0.33558380659089626
0.8305238686257532,0.24785252139938296
0.4154671592560082,0.513460845436829
0.22273190142793697,0.9557263183250415
0.4351726867809347,0.28495615827677256
0.18684174769288275,0.5624950622013876
0.3181459977626433,0.46252397116101096
0.6259065837997879,0.5873397062856631
0.39584961243094563,0.7902720318342868
0.45013196595866556,0.7881300320588058
0.41997305321198897,0.5847580814491218
0.289805638540642,0.26659755094607784
0.11074511674769028,0.4727942660976765
0.36800682267472573,0.4878338625409435
0.18417027136481234,0.5555618944393113
0.3803320056299282,0.593135075180131
0.40905458608382284,0.7021781284417667
0.34609136959825015,0.3613335176556782
0.5669543541138682,0.5244019325275711
0.24270017166154267,0.8308398928690666
0.6003074776851491,0.0314841436828055
0.11567850843456906,0.5666004128164703
0.22325882004062514,0.6499056689672307
0.5677471836179355,0.5334866513509031
0.12648102485163615,0.39189845226814835
0.6229217753430347,0.284994002244525
0.6756766702846788,0.08792657253455771
0.34169329557605166,0.4748973034163171
0.31614501487387714,0.26264350488950616
0.3300210280043361,0.9754264368932184
0.7489555014860982,0.40399834821232594
0.40859083898075865,0.20791703741275325
0.26988721190031817,0.9741708278658969
0.4812176570315414,0.19716709882250494
0.3148875850900057,0.7050503969532238
0.33369723279456154,0.5228398813538024
0.5809207165785149,0.41695656700181316
0.6320430673494786,0.341614547862507
0.21841042417114975,0.31018122190268893
0.6087829562925375,0.5954090716777187
0.45415896672362077,0.4716808477736121
0.4262789721192277,0.712797306036548
0.26965618883772424,0.6314662797481938
0.2369648342315276,0.6669896836193978
0.40587985994913156,0.5915270859434061
0.5232004983828404,0.07253089582180805
0.2485651182161681,0.5071856838631661
0.8413564891644014,0.27226843517224153
0.6702713922156949,0.5948661805830524
0.46729172125605567,0.34108550429581563
0.518490913188981,0.7050261805434228
0.3248126114323544,0.5917127433314049
0.5039114826316293,0.7109424556771928
0.2597510887205654,0.878244165864347
0.34162623699323147,0.9546704693163004
0.11519156383136808,0.5003524084604682
0.47965798930561876,0.48463471245913925
0.08180041890443301,0.4309418017047506
0.3797682625650911,0.34660233011694275
0.46791533486500336,0.5464126498453379
0.25395145320132984,0.5509525251180787
0.3032221557153283,0.24531368088938454
0.4664819922932124,0.26570556489879116
0.3070045216371047,0.49781886647514306
0.4837624259364659,0.31998249632668174
0.30697067498766395,0.35606534984604266
0.46596377170639003,0.2568833073025061
0.43450971975541997,0.8744099387038637
0.20797264166623264,0.4080707388951448
0.5695085057970901,0.4948676990380825
0.5928545802751248,0.37252470608212396
0.4903224593563229,0.3651919278454534
0.20979205479456353,0.25267679477982985
0.49120411698694233,0.48069589611582564
0.36862094182907046,0.5584549113273265
0.09414140993095832,0.5254518851678582
0.5653297759658635,0.616408087607587
0.42172110229417026,0.6496211065076365
0.35283102574608827,0.6042888065465839
0.27832395975763946,0.6405301509270804
0.3281491089045425,0.35206783065179414
0.27397534156482384,0.22453866808543332
0.465152995852228,0.6373840389455194
0.6946095188546735,0.4972321696069584
0.28624615866695335,0.4764707439139573
0.17818177642297628,0.4182633888432761
0.7320130668283531,0.36713614832228036
0.3610229302421024,0.5154994818279823
0.5811647280706578,0.30221592697984234
0.2936606496217933,0.5670152729557778
0.6943184791673727,0.4395973335575467
0.563557651096225,0.45177009757134745
0.21809433660875377,0.2956504097663657
0.5464476354181123,0.6095361973552429
0.2733646910008307,0.32199201969990354
0.47059662841667027,0.8433900108678183
0.042695982552498846,0.49574181985003496
0.4323928335885172,0.2719972807327633
0.4185527826452069,0.3462521469863795
0.4809790535228975,0.326654434040319
0.2386936403759763,0.20712208486681338
0.5307062079754379,0.3105891672438259
0.6043193492684147,0.5377544190178052
0.7225504435413208,0.4734790078401867
0.48918424662781623,0.08021175346854093
0.30225998777760754,0.4998702597079252
0.5443048800568628,0.41263148468345645
0.5155666917667105,0.589306880738534
0.4409179614136878,0.849368178586851
0.29854380457066565,0.5097629622345055
0.44272902157610505,0.553831554923651
0.7900432120562051,0.18303569666751485
0.6960199529940783,0.3726643137857215
0.3719719823281824,0.7474188512744153
0.4050746986814966,0.22898840324434944
0.570901833164229,0.01069958165969398
0.4161399885165813,0.3052919082550971
0.4034706220834401,0.27808953089637645
0.45110061373598476,0.626615990632928
0.527702472898318,0.4901748164469544
0.2674193158329896,0.5233397184561295
0.20036366318141652,0.22478053926590102
0.6162819753373368,0.4310573174869534
0.25438372327933667,0.5407903098236131
0.42806309221928074,0.8801858277350652
0.2914150777337394,0.7463596653100313
0.4734448399644846,0.588784770181195
0.01708608558335567,0.510003481045574
0.37331215070869805,0.5677143307049282
0.2878983982309993,0.6822646445670701
0.32816275452267085,0.42693634613455944
0.6086536032758254,0.2845437260459416
0.7320207611818559,0.5133710688419801
0.5387947114978464,0.6488097336815117
0.5531633125526572,0.23284543408503366
0.09747290250512286,0.503575743385251
0.38438430546602453,0.3373516825485219
0.3569243851421027,0.46554049621993054
0.6616131783643591,0.3627622593120561
0.26001668378631515,0.32616156917587014
0.18830716461786734,0.4458484902136959
0.3917791491640257,0.4896584866528235
0.3727081169930744,0.26918180449082096
0.408504898098373,0.6514516218087676
0.3454537622718623,0.7030159559675091
0.22443807851355735,0.3987637788144587
0.5587616411859759,0.4623237545047776
0.6168170630701704,0.15514464793040772
0.5239485958431536,0.4838690597061126
0.2396701731210127,0.3618855914750505
0.3687114913050493,0.40910720462965444
0.3851615460212756,0.4963822699290754
0.3159302095654455,0.26751181908426536
0.4260019354238196,0.6862485082792296
0.7453198085328261,0.545447850779545
0.7029554537047698,0.24175118751782665
0.41435107607713784,0.3398938004498733
0.36435107801672784,0.5489302979810982
0.49334943472298654,0.6073405509441081
0.4752229973840536,0.2248453432452464
0.5112336416171199,0.18875918424838312
0.45707488016890996,0.5272880080736264
0.477832937229153,0.1086613383737014
0.4682705418785671,0.2389546691239428
0.6730609155993224,0.17979949772793957
0.3740569286101745,0.2947493823738314
0.5744730910115714,0.5569007939291601
0.20345817512766318,0.5116982636345473
0.6440812396854645,0.4893983283287018
0.6021240615852468,0.6212718984925834
0.32977114785328565,0.3764396309925646
0.2936452098963165,0.369062733580787
0.3227005858838634,0.45602946681857914
0.38766069713221074,0.24671431965186863
0.4430582942220085,0.44818588804743587
0.3927910990186938,0.29857827451501984
0.5565687091164264,0.4220743397793829
0.29914569220604204,0.4277462473987559
0.3901597668036343,0.7820795687080075
0.5939155895615247,0.3125357531051012
0.23815889841637317,0.6667311182088727
0.3622161148263541,0.26402838928414885
0.5675267159734032,0.03426019258088786
0.5376706884625821,0.592434656993053
0.4314510872939157,0.5956679990931903
0.43802323795202613,0.7365045341959464
0.1430687647895148,0.6462896965771547
0.4159448653836457,0.5361895190474504
0.37407490885537253,0.5444595018200886
0.43014718684149056,0.4180336499648687
0.4521447425988092,0.31298773010891634
0.5225714773750398,0.5110939723045813
0.16362946937691025,0.301773028215947
0.7353088154352962,0.3197195250870759
0.5943730039406654,0.6762747632906756
0.9097430751605475,0.37238447000407393
0.16807278964239547,0.2475713025365971
0.5217300974106704,0.4420146280534356
0.265660097460898,0.2607795274645517
0.3593995345613272,0.5003055191351911
0.6185826370877685,0.13086738431909528
0.532241566946271,0.506778629318106
0.6931998214098429,0.4423508967512768
0.4076337249748758,0.5694514775051693
0.5196377717376013,0.2694628885118957
0.41124786204357955,0.2798543336767503
0.5902773659075808,0.725771489192762
0.33115831117740635,0.22769555031534394
0.5185879545856205,0.7985000021174204
0.20716056630023338,0.45194656485210616
0.27500008887753813,0.7229930518735326
0.4034796941488299,0.44969225298670445
0.2471569982135351,0.3234379050754266
0.3133691984680069,0.4024467264975031
0.6571990964913466,0.2861975700135402
0.6266640991890535,0.44994405549686856
0.38483333278918885,0.230685265352905
0.3044247471339172,0.2634557095135521
0.5519948810819286,0.4582627738686911
0.3867518867966282,0.7294075773646898
0.16713422900816455,0.5393366231054249
0.2165522083225635,0.5058171260197246
0.3280114684868338,0.5192434087770217
0.4024899716314485,0.7348778613146043
0.15058442700006225,0.45754250476627667
0.45782274673614176,0.7577373808727634
0.47651729278386634,0.36730696511165006
0.48583129471039643,0.3126081885021368
0.35631412201572443,0.5959564903431394
0.38921935635492555,0.6868479868228985
0.47061878227681997,0.365685341878738
0.2938982545365545,0.3999016315973065
0.3082343484674228,0.48626070281066514
0.7882391270294644,0.5250348814464687
0.4812807847834566,0.42441572877807743
0.3148323297854041,0.24912181522504606
0.6606121521088324,0.5652014083419912
0.23536162550515072,0.8079220697936778
0.5008962850692567,0.24155092898823916
0.3557263773615644,0.9029063834189335
0.3881753436455848,0.15315412105123882
0.4093828078719528,0.6013273691390013
0.22971449342579353,0.40906720937760777
0.5294250924641617,0.7562852078528219
0.5915133344236652,0.07442230158067109
0.2687064869608635,0.3783274430424546
0.605780025980655,0.35567186845232235
