0,1,2,3,4,5,6,7
0.018252048597767207,0.4193241017836553,0.9998900523676801,0.49540537636123316,0.24787523561963787,0.954389636804718,0.22424193835652462,0.0293777396739473
0.6497128553690225,0.11003769235733146,0.29585282176803385,0.9828876755200708,0.792702097726899,0.2158646309267005,0.7229290312831511,0.36362466306968966
0.6887684139217862,0.06524466300700865,0.13569550038525136,0.9971688356757431,0.8117726560122784,0.2851959772136017,0.8008107849958199,0.36287005623803437
0.09350146442586599,0.40315232665862083,0.9750267902883287,0.4943855346508179,0.2586434812426506,0.7373396251566045,0.24515646558426996,0.05912391441831344
0.2541024226037837,0.33262451559332756,0.7079004596766596,0.6447467161321363,0.5719442558561645,0.4152394805116868,0.41855677434185723,0.21863734651980626
0.09143969765836273,0.2064018367060757,0.9798154899335261,0.9159545981631299,0.13929786993019122,0.7465628078282349,0.5446351559508156,0.04499432583005325
0.27968326004401894,0.26776685714269566,0.6192012514614313,0.829786470868874,0.3978925926432806,0.293293758398242,0.4549377299968447,0.12288441529703664
0.11964654309669918,0.6033697409943725,0.9448259009321722,0.3230372571462765,0.6104652858654569,0.5942391671750731,0.26434398958174254,0.13811084423314757
0.35017072824599427,0.522358659931052,0.6167507864954673,0.4227393366419978,0.9772385334614275,0.29699794308420513,0.20341696082976135,0.5542390969646479
0.07725138354098962,0.6270710780039793,0.9881897105148143,0.31027239282178143,0.753425221636477,0.736327510788495,0.14601500980366477,0.3268382154987505
0.26940454056545227,0.7343082994671007,0.637034639764569,0.21031659639050915,0.9999816875808174,0.34949700792116145,0.22992198462177926,0.9280882293134337
0.24039397231624957,0.16686227186433086,0.7236084923829627,0.9341320681460368,0.2954884737847818,0.5247542573463715,0.5881477307506124,0.06160390594350429
0.12464999180069132,0.6013217755777049,0.9775501067986889,0.29631053755236825,0.6904918406776128,0.6869771277278724,0.23818726428732528,0.2216150519203205
0.04530578466117307,0.5234462903058367,0.9978178144467211,0.39763608034244835,0.3192815854218207,0.8641339545316502,0.3243470504947923,0.021073583901168536
0.06418820825528683,0.8255628757263817,0.9969069671218644,0.1683028049270323,0.9742469624576395,0.7882860487311028,0.12332699394179802,0.5697566834416478
0.21936360212839662,0.7029333621337881,0.8111471371254306,0.21142366798065027,0.9936290150888987,0.5481155569649643,0.08190109028483206,0.5619659008983707
0.0899337999671274,0.7376358484127525,0.9890193705237413,0.2388683043404196,0.9365506313275156,0.6862753720849823,0.21079324536471167,0.4385543317955539
0.04847930994098501,0.08949531762423935,0.9970948647478677,0.9911632801311865,0.05934669840591633,0.8685480511008099,0.728816243458178,0.01638276557022822
0.22511378075867208,0.6445951201737633,0.7245349147732909,0.31406044253780574,0.9721987871087638,0.40754341317424436,0.17826848334389434,0.5976946385838283
0.3618868480775171,0.11753343970600175,0.4166396582403682,0.9820301414231398,0.40696949106899827,0.27948062000008833,0.6571064348798119,0.18034971659059595
0.6025187950745183,0.12887691400652987,0.2419347139942416,0.9755677325963221,0.767808930936769,0.07830504419654727,0.6947882124213667,0.33869971412020183
0.7962065279182414,0.20896172108308558,0.10191614527921744,0.9026958529074003,0.999977575851126,0.16369159116022058,0.4508005795739629,0.9452763052339032
0.4158587002168411,0.24503384144503865,0.3623584582674473,0.7952592076082743,0.5990970525735497,0.19338613619209788,0.4716004143245691,0.14821685527813455
0.5523975102675419,0.3346014771878554,0.2258331672696383,0.6049369136313407,0.9771469131853523,0.14985108801188773,0.2614663091795568,0.6230651037332194
0.03878970917146781,0.33918333311222837,0.9991019418645064,0.6772962333848493,0.32710019617915886,0.8627184074569758,0.38790589446438384,0.1807099836791577
0.47845160284273236,0.061660994988342356,0.416635143291588,0.9982696627210697,0.4054902383971841,0.3529749205910311,0.8272742595644129,0.14285927115613173
0.213477473690349,0.5072995339570712,0.7315276699831106,0.4914438471332552,0.5571196892213268,0.4879355003607755,0.2680295979903651,0.06283155743424318
0.01336594658795374,0.09670483969407657,0.9999824267851509,0.9920712311279631,0.10617837365349048,0.9674293090359221,0.793217091023624,0.029878758320830756
0.6517622795956771,0.3583869068433098,0.22018601070556132,0.6294609199530408,0.9999949957895959,0.34649204942325995,0.2181257606594913,0.9668887721892724
0.4750726465330554,0.4573044302918939,0.3651963488258716,0.5199273035941672,0.9928292966297108,0.09558781378075754,0.25218823825153125,0.6483689687100199
0.022677498341086517,0.9447842517932382,0.9998474477504646,0.0877009891617655,0.9994260597838196,0.9290509361013264,0.22161798286210121,0.766350727669732
0.1074860429519427,0.8983060256170121,0.9804598799985507,0.13330306943395476,0.9999924879807971,0.6006980337366585,0.127441800265512,0.9516485349048748
0.13328023975041975,0.5737688128110215,0.9036766084296026,0.2531249759965628,0.7123804097851141,0.5709361283429044,0.10751589361902125,0.19729291034848728
0.2063147264719489,0.09265953424393603,0.8477690396625324,0.9939222414197904,0.20817208634760243,0.45312830489577105,0.7667311361135092,0.10006222531034958
0.13225451170953767,0.6244831536926982,0.9688590275438314,0.28098637334898346,0.8493912925457285,0.6822381724418956,0.1529314642009154,0.3467741496017104
0.35384861333544165,0.3101358655083466,0.4069284161980502,0.7177538440488505,0.6565854742855983,0.23052663968114984,0.3987360853044173,0.2639926759702883
0.15189746196676274,0.44886601790358727,0.8855107885956865,0.3988867992920653,0.60172747323975,0.5335945849328434,0.198827658507438,0.24989574179029184
0.43454448019867215,0.26739990043516965,0.3848280796727499,0.8125077799571714,0.6423459367775752,0.13073945358159955,0.4111238742145731,0.16966524862476928
0.20564720199100586,0.3701024402310738,0.8661985554573901,0.6411893938925357,0.31533199514293164,0.552550183709716,0.37655028750563013,0.05503076348834701
0.3639153633809984,0.12783293626443087,0.5331864916591762,0.979550170911673,0.2207430184076824,0.3722325669076072,0.625106556371493,0.032017904999905644
0.24641414301436018,0.4656066826222268,0.6583464114488633,0.45738223528348,0.6659263548004419,0.4406845195242066,0.14349700948292599,0.16507085377767006
0.5328480335702936,0.43382618869282036,0.30734064604929534,0.4104194295027126,0.9993285836202144,0.20646675890867283,0.18672324401683116,0.7873954996914895
0.2279553281278183,0.7635054791194913,0.8020492150773868,0.1078323802480965,0.9999167666491002,0.4676933923990012,0.09694707939096259,0.9014288586163427
0.2884335430101052,0.6748765387087781,0.7116843795170087,0.18463436565917757,0.9990354645237616,0.3917899116141388,0.06023786077998827,0.8521007538521198
0.4670809320502766,0.4178260112133094,0.3210621053007996,0.4874600187617164,0.9531732742572829,0.13535223918328798,0.2918757951810822,0.3550028092101366
0.4962533711096441,0.02404123392236746,0.342047523819496,0.999875231333418,0.4744983007659984,0.1320317752070732,0.9444229481532762,0.21726975335089127
0.38417268017787903,0.2999212584452841,0.44441576275409345,0.7158407350102629,0.5349623530211205,0.1467222433225821,0.330808394723924,0.09362436373438321
0.1241515704616142,0.34615834873031975,0.9738767978958185,0.6403249686183785,0.32770729772597873,0.7065678553401307,0.4209875898709272,0.10451666060873566
0.25634900797724164,0.1737965236789026,0.8081445203396851,0.9249238105117126,0.37355651630797104,0.4573867069778028,0.6371162249366833,0.11591173413473033
0.41159376317697344,0.4748105385900917,0.3589132701778881,0.4794713137005455,0.9816870176138435,0.22784564769135884,0.24015971555745286,0.5919800681999973
0.031335981205060245,0.08277036360837162,0.9993440200175918,0.9941865238981156,0.1545461570211184,0.9155683685343483,0.7924101652975544,0.11377655842314383
0.32698439933126916,0.2496118475860842,0.5850514895837176,0.8566167779486005,0.2774554776620666,0.3383970998238337,0.5010290867298399,0.04303347863576379
0.45494552150107975,0.5162518831969631,0.41135441381063664,0.41477906640754036,0.999098603787574,0.3296822762149436,0.2423295535055312,0.7693177518471296
0.43901013111495046,0.47991317148607204,0.3928998386784919,0.45699189946067653,0.9944123995947465,0.08576722618532462,0.18191489170015518,0.7174308859037498
0.03076557698651404,0.9322986882619486,0.9994406603508161,0.07451410557905835,0.999238136662848,0.9130281123308386,0.16590304738859873,0.7698215903138831
0.10072508027965307,0.11385631542296934,0.9875196292985606,0.988100308486036,0.13655406255233005,0.6559367817510833,0.7435061036563559,0.05071732872697887
0.681457046420767,0.11228835443832914,0.17135490427018452,0.9885849706645797,0.8713353114677587,0.09357709869346165,0.7239930354324435,0.43094386195128054
0.19063710632607378,0.8248085031173762,0.8812213595209788,0.18090119961760642,0.9999999225323901,0.48786438613137073,0.13223464821649822,0.9907540861361116
0.1789987293136406,0.1647718848094866,0.8382244084899657,0.9470723263963525,0.17207186126062313,0.48616279764366643,0.5280610259761434,0.053382252931241214
0.3355855864954686,0.6143202717893937,0.5883422174877622,0.23637747309597112,0.9989372669874121,0.18407996335548904,0.18601010903845006,0.8110619531715674
0.22114678838878163,0.19362138663140457,0.8209821746336403,0.915647847744399,0.3088654973060059,0.4937093524990632,0.5509612227297338,0.15757457324706714
0.43820360667045755,0.12093072908382567,0.35276456399237066,0.9784527911956027,0.5053391235445406,0.3318558084524996,0.7293548488279571,0.1418520956748519
0.028710303369430604,0.8115872740001074,0.9996635523679132,0.099418795549153,0.924225413170016,0.9287810667327125,0.010283954370033932,0.4220272664630097
0.24602776446390667,0.438519720466139,0.8339362373506671,0.44331820452387327,0.5810521325996463,0.47270363501711743,0.1574558326804001,0.1470213692334038
0.3376148478206536,0.09323941911584394,0.5024101404223817,0.9899550350144848,0.2387881889258514,0.42940087876208777,0.7384674076434019,0.028744288033561105
0.020528373633809004,0.9437665985273486,0.9998287105908581,0.09260453367573018,0.9993982743516112,0.919400206725026,0.12337200168036944,0.7786308663259799
0.460378694552856,0.08611493579728074,0.4786180096845529,0.9952481791850136,0.3754143434963715,0.25379002867481404,0.7777267925130482,0.07652565200667238
0.027833280042173374,0.8020749431974035,0.9997104455674317,0.16896424028679968,0.8760408191551274,0.9339898643182358,0.09219838094716115,0.350641832784497
0.10329514446907322,0.23303971127229786,0.9840920723900899,0.8088377108139473,0.17500269951169778,0.6663734657014928,0.3709200291462742,0.04808356485076726
0.924780712557628,0.007554893355473068,0.06218377085534654,0.9999974370023654,0.9970600550925341,0.2825966551394865,0.9805865323888123,0.7528149459497643
0.07104821431956705,0.15072315240294493,0.9935205090529688,0.9609867742198777,0.09609680617979732,0.7274030550225836,0.6677035361945809,0.02923439195633659
0.09640703459695493,0.5801645528714539,0.9759408681229642,0.387348883105225,0.5653331153554044,0.682022771560099,0.2751718184924794,0.10028845680614429
0.03491548290737163,0.899652678612117,0.9995915320820159,0.09984194387083001,0.9969764544045405,0.8866049688368549,0.1681613459804463,0.6759888062317977
0.44878711430659246,0.3676632325753947,0.3734429538482631,0.6201177340954591,0.9101837891303657,0.2062878181997756,0.31524783045479965,0.48637879166321996
0.006920880390807814,0.8845536575097555,0.9999932794519859,0.10568530506957008,0.9752771359127699,0.9738280792632792,0.07812008084927458,0.5704127382501022
0.4505662494914911,0.5634747847482067,0.4692054614795753,0.3691528533129915,0.9999993491684973,0.3013542325464875,0.1787955951733522,0.9759974403463966
0.1910341689622022,0.1456559260917136,0.8761296293529508,0.9734314517470928,0.24419416034937735,0.546764316679156,0.650570892196225,0.06159414296367571
0.4158458877278309,0.4238566680099588,0.5027261787688231,0.4410542758510292,0.9289069635416525,0.36990484192270223,0.17480323008689336,0.4488607398029175
0.28021743074312716,0.2941109236537983,0.5560446326385895,0.7096226632299958,0.47329646823723115,0.31364674983161245,0.2897268948955867,0.1965441527385554
0.04271130952897408,0.0377495343112388,0.9981216780232578,0.9994209495571589,0.14872846935879358,0.8845243024467209,0.8865861049888766,0.14553980952592238
0.8075748645429938,0.03407836113090186,0.12677498437628065,0.9997803234414735,0.9275575380076566,0.180639251468651,0.8979812980690025,0.5085920610533804
0.03301649658119858,0.8094027507616006,0.9996179522194297,0.10381105875288688,0.9306094496854764,0.9192227356774931,0.15788663796589475,0.511793906170339
0.043821228957611986,0.2274921908822157,0.9984789663511702,0.8822661870148929,0.14623937000226306,0.8928576977765474,0.5414539885740206,0.021354211319559724
0.14058458294282816,0.537870134835978,0.9546168937306199,0.3715507009113297,0.673925624785622,0.5561181231520604,0.33529422804431497,0.25294015139477477
0.33919075876967325,0.31892852535128097,0.44476634427033757,0.682493572506647,0.6805882006517572,0.2668840820627907,0.4289554569260261,0.23485620101155746
0.4279877533254524,0.5193712441819828,0.3825705660893064,0.3743487932062819,0.9960853492605029,0.2297660688746228,0.23875974512720077,0.6764866516126246
0.013151308823057067,0.561982969628659,0.999945794699141,0.31722905106853827,0.4033828430087978,0.9549557372403228,0.23160166501654866,0.07933196346597171
0.6058196320823022,0.397075469764101,0.297794393159698,0.6007900008850102,0.9999618009149029,0.31779630650191004,0.2736571911296988,0.9182017253565095
0.33783720166651576,0.3139286294757387,0.6034845052899236,0.712982151650098,0.632405447393295,0.2945146950026414,0.35683927390181625,0.20337410102101783
0.06747636412612874,0.9074977727768431,0.997174889490521,0.0746142903767475,0.9995996238014644,0.7604461517232806,0.018377484768685948,0.820128201897908
0.003089477816632688,0.056102628646217866,0.999999235044505,0.99899941417971,0.009493772132003864,0.9926174635390541,0.8763556029507129,0.016842433709813642
0.14661468773395608,0.3433202745831089,0.8720479998922115,0.7101141699102027,0.40686851346959085,0.5337800230631373,0.3439104756835154,0.18305784725824437
0.3097183744218092,0.6063588827949561,0.6405941219443063,0.2947025336905964,0.9850314961829818,0.426128105948953,0.19572068071222049,0.5906665280799038
0.020152103506100246,0.2569986885036451,0.9999412797584473,0.7531394561182823,0.15722815643485166,0.9365711722995049,0.3307631619424176,0.02403227453805612
0.7382670145835974,0.004225285483509126,0.109802950883227,0.9999993198822863,0.7532233926462739,0.2831310189571419,0.986868036257492,0.24249915376140818
0.5079066351328471,0.5003718189020518,0.31166246352586713,0.3986635215844916,0.9999924049979503,0.27085762913663936,0.28176121526187026,0.9582015295566536
0.5884642628661723,0.07551981988072977,0.2892148387804181,0.9954598496295697,0.5516345484541889,0.19901437548438117,0.8239720046106869,0.11310498416003367
0.8876503637435356,0.07965391738707697,0.04980369205675306,0.9945574835991793,0.9992473573641705,0.23904222350760396,0.8013674385298475,0.7480410245455714
0.09836588101045324,0.8623043577979971,0.9749535056499616,0.0896419665648236,0.999077223458811,0.6769115453883614,0.02811584253919719,0.7354348018729847
0.14234191145916034,0.4777623092149717,0.9033187351213785,0.4039001209892923,0.34293917838726884,0.48795138345222044,0.13371903010239428,0.04886450041801771
0.3632423967938663,0.27253079774329747,0.5878218157927662,0.7684164757380993,0.61893732121807,0.25419706717098944,0.4159143442691602,0.21660015245007447
0.08731717949505836,0.11136608112557314,0.9815211365691172,0.9813097260970922,0.2394780552809519,0.7949232658598631,0.741336342748441,0.108913627464987
0.09534636937013975,0.46400597695327866,0.9914303528342381,0.4307256819426848,0.5256049959982836,0.7681776694940603,0.2763398838249891,0.16571905095312156
0.30001346392090644,0.5045644278796594,0.722514633558107,0.3442369385998285,0.7718823112624358,0.41179344141360597,0.10647445391309418,0.22736375262677122
0.4583502219378478,0.23295343193836376,0.41039768660299436,0.8278822481144958,0.6767744100323407,0.15487358591117384,0.4759155933911383,0.20523565301742452
0.06353695880822856,0.23394467624817455,0.995883331578026,0.7984603535449524,0.1854751497648206,0.8410782853403749,0.41618688545112104,0.03931099579748165
0.4667969257916079,0.5163165427394816,0.34782863822456234,0.40011379213631604,0.9997576384321272,0.26065437386716717,0.23003851579210588,0.8556236279276178
0.16140558091431945,0.49443667146614273,0.9036688302801599,0.3284254200346366,0.5843946329343581,0.4303572240372513,0.1453460305558305,0.1959177251138271
0.2672973251051032,0.13539399102884278,0.7370241500427817,0.9750403801488807,0.2336395545437906,0.41897290666197007,0.7118992022856081,0.04244686232093253
0.32075750993726954,0.28402697517535297,0.5795688298968951,0.7790668839340156,0.5239448390426595,0.2575784224490867,0.3326384851379627,0.2072998154893636
0.3654119209580349,0.27476130158195267,0.5843233233996628,0.7348474751548695,0.4841056684369818,0.34169392312468205,0.2870406625456199,0.11845033253828718
0.31626693931813094,0.20099736395816686,0.6884911980750881,0.9303304202416074,0.29946403276011435,0.3371089148237214,0.5749988017674117,0.060852991740236395
0.09187848246791483,0.22663464725392313,0.9848044108381147,0.8921499613491375,0.1261395322628276,0.772371133649181,0.4986697299736573,0.043610992484709454
0.1014272753947702,0.6168838432788469,0.9673948821444593,0.2309252036813041,0.7334857784914643,0.6129919880201886,0.06770718232457762,0.2975689495830528
0.9558477605822988,0.060355501455124055,0.09364666807140387,0.9972359689938424,0.9999971946277755,0.22092574850262392,0.8253861086675323,0.9607136243452205
0.38317895892439136,0.2341840169620694,0.45954068722092134,0.8759134230138508,0.3664018507051765,0.24848003421658404,0.47187137930808043,0.055735391006010215
0.3621536888626393,0.5093534212671039,0.543055753484754,0.3903955825289245,0.9785132554250315,0.31218050709323397,0.1880397454796643,0.6145653780200083
0.6285339907662901,0.3325386714265232,0.28037946283383164,0.6398181613965588,0.9988469022541715,0.2867253894792192,0.3696507071660524,0.7115581272843278
0.027100820569731354,0.18097549054173787,0.9997740678928762,0.9454515891273769,0.22887378880992904,0.9225805772688611,0.5592375780832819,0.08429592647117301
0.12406530316127684,0.5293619927260274,0.9471883224107391,0.3862179878534091,0.6139817270522061,0.6712031921116466,0.2737227097867949,0.21098693570704108
0.3458592718850902,0.01689593726428917,0.6668297370448468,0.9999507283659703,0.1682524994683252,0.3689653465948448,0.9528189585754898,0.0478534284033848
0.3454327277023693,0.18931066194137405,0.6136559173664884,0.9393983027356696,0.44522354895038263,0.34867106524098035,0.5857626553334685,0.14054112248644524
0.19820459725392187,0.5042457091660787,0.8470721151178844,0.4457245151549609,0.5318170005535212,0.451416518844179,0.2726450214636831,0.06736100560091363
0.1566806551603105,0.7582494915292909,0.887201267272828,0.16227487555844644,0.9848040245426237,0.45672117026769743,0.13107929951398134,0.47900811197820736
0.6756830470561482,0.33032097810456257,0.20142889919452966,0.6198859056691335,0.9999854205454215,0.24470422454098828,0.33296352916562455,0.9206207125244418
0.16244911030772707,0.35339435963881616,0.927573877582295,0.6022595716524117,0.4066611320421203,0.5586774929239249,0.36517675971316277,0.1778897022358521
0.00834509391999246,0.5763435850362866,0.999992209011042,0.3636565086693304,0.359330198347245,0.9679720153808979,0.24528376658332274,0.08311695702137922
0.955038843850514,0.04811651421305266,0.019194071555706627,0.9990380886904249,0.9999488147912519,0.010443679581582543,0.8512648304736297,0.9384834548652071
0.16660878092507259,0.4271821607758336,0.8776880896820196,0.521254610237532,0.5499534849778602,0.5710501652728976,0.29894691464862344,0.1925265170928907
0.048282484046689764,0.4503340269781987,0.9986482521512614,0.4797928917723375,0.40949559877877384,0.8247165358512099,0.35344927855082986,0.20968510326478484
0.09416133205571553,0.35035741086661415,0.9774043913754422,0.6975817675184985,0.4224556613129058,0.6758228473699159,0.37145209798926904,0.18375464443169243
0.7639947441697157,0.05723526699891242,0.10491069805164521,0.9987287487031109,0.8392090184713068,0.05264110980779557,0.8710730557991,0.2304526941983417
0.10806240055851811,0.9092926371168027,0.9793325491011657,0.022010509215933283,1.0000000000000002,0.6521033647749583,0.08743805451167286,1.0
0.06274106977395591,0.24452098638828096,0.9977200764632506,0.8315806619719104,0.1361585923267259,0.806881053941028,0.3838256437339307,0.050978164766331324
0.37104317370968326,0.29789455369386475,0.5693177828595537,0.7242796423866,0.713711984479573,0.2610063251615806,0.2479714519836822,0.26393621879001683
0.44736995473342894,0.07692428144991753,0.3641680810481389,0.9972023781700208,0.3974441451917827,0.20314650060737227,0.8180687801330035,0.11121087986833078
0.5106767443342525,0.42417645315562374,0.32195694370128836,0.5307941271456613,0.9962774108500894,0.09927108946958207,0.3760309363074974,0.7316436253989528
0.33497216196513485,0.13772517754171826,0.5435320743301202,0.9654902588798642,0.3643521654301749,0.20533990558364312,0.6656368231927512,0.07895613598233953
0.13025130202222596,0.2550145653898462,0.9536119813109138,0.7902689142153227,0.2938147523828105,0.5453892392674409,0.40876213334677636,0.1124732226144991
0.43005485644836455,0.542410877496406,0.543879854411107,0.3667966253628874,0.9994102671677692,0.3114683353730874,0.19431753370288352,0.8596961891077998
0.27489172051708083,0.5631920688515405,0.6269225353598569,0.313818202299492,0.8798619227746745,0.46677971784324646,0.07444427994443314,0.23932513215925177
0.2143241191942474,0.42060935216435713,0.7935911375410694,0.519461648568162,0.546192805164099,0.5150037463449106,0.38038791537482153,0.21048982519035075
0.1446545931341055,0.21750068726927954,0.9508290182422106,0.848109188350497,0.1700776065153755,0.5961272459925437,0.5145794324728064,0.020978724341196853
0.040531677095454764,0.21387345738340616,0.9993072556303386,0.8877923241869738,0.25344578255931927,0.8589211590159098,0.5298586349636631,0.1873162263049596
0.44910157507682036,0.3825163655169731,0.49547220023142113,0.5658381073196701,0.9250384422563216,0.2592517439644759,0.1968110702469712,0.4632017319305345
0.47203261355337467,0.1887969190266522,0.4016048571712094,0.9301315993352204,0.6046816236046924,0.1797990605546056,0.607374403543014,0.2363395491395236
0.17684124763221876,0.643003975682404,0.9039281198887643,0.2675132771397932,0.9365403802928545,0.48071474115761115,0.1386579943496402,0.43342654707763983
0.1991056370182148,0.41326768395330055,0.8098257096654624,0.5876949406091958,0.5810198289429951,0.5651634389742226,0.258514729288722,0.26429391547263725
0.08686657130841781,0.2232027728495431,0.9865249702653816,0.89015393579855,0.2077401205237246,0.728523767910491,0.5197833650214565,0.08197887256984693
0.002391120014738281,0.37180267970220476,0.9999995640997859,0.6636500827690943,0.3585365542976211,0.9938583827171787,0.3411476352267022,0.1575093674568906
0.4155093566309093,0.061491767390569246,0.4294596408538103,0.9983076442974297,0.3532851190348445,0.22838928258929347,0.8201607711399601,0.07801343646942871
0.21236993428977047,0.7642395100537843,0.8360209480279837,0.13356616448983005,0.9995767426630799,0.5598349649424541,0.030124308412175393,0.8162187783293099
0.15400826430632195,0.6263909369528067,0.892488182131614,0.3440189354843146,0.7129138924272116,0.6586552452921113,0.23517349746372496,0.16286933691232952
0.18489657270354745,0.7519669751795756,0.8804762995531417,0.18045624444156672,0.9974012010115614,0.36616849864396195,0.08963560698907935,0.7214273789547395
0.37245443941214706,0.4413904695359607,0.5648438611621354,0.4228947717647298,0.8813462084214325,0.22320390970550075,0.15007086660668123,0.36506740496952406
0.3386645359490238,0.2384285417747156,0.45822552316840093,0.8275813228416413,0.5721907857785367,0.29105651741456473,0.5252091446168659,0.22746911228893052
0.0483191989199855,0.8679958119749821,0.9990546494049974,0.16832495245435886,0.9904940311838917,0.8745246342935431,0.15626524175921408,0.7263491530712068
0.6130156273618608,0.39717210352822074,0.2071174038921333,0.5716539020621954,0.9999942102860311,0.09074680238794453,0.31912125274207814,0.9526086488247919
0.272127408572165,0.5692650960112999,0.7818325396868544,0.3413981462875193,0.9522332197869938,0.41382095523962925,0.11247732494380935,0.4610466622583237
0.29227875923014895,0.39390603573979927,0.7531745778244077,0.48730842718074086,0.6265156225734649,0.42978877025309736,0.24029214850309288,0.23125831069034541
0.6325649153114378,0.33343385720960333,0.24990946524899638,0.7350039627816298,0.9990754582496206,0.31009370563236205,0.38033587885612574,0.7260735633069492
0.7091137807950555,0.06018949129534112,0.21510114510638467,0.9976489384191027,0.8016493602809391,0.18588791735301857,0.8267084351717804,0.25962922225077567
0.2574168302837888,0.42867000512915343,0.7308838810028053,0.5124583208366353,0.6948207489109246,0.47125051687501185,0.16997629876358178,0.22702277062601894
0.518906543957746,0.28825641875916236,0.2893324556140404,0.716288541851442,0.7141164708691874,0.10013885250623256,0.32267056930671023,0.14462553335339734
0.7781263763954914,0.17560822659138656,0.08941181146038724,0.944628197841284,0.9983252781797567,0.15640783687966686,0.5927756100321513,0.6944692963174374
0.5297947979626529,0.47155644605382024,0.38323994105331516,0.5240875648221999,0.9999530158639642,0.23757479186928898,0.26335919087709203,0.9432524207808944
0.31622131336756304,0.6237629892479912,0.6480798581536826,0.3478869006653711,0.9978686150316511,0.26392758010087336,0.24201133318419754,0.7800631968358182
0.10192742199035118,0.3157502323456447,0.9704837267821538,0.6463405886154203,0.23224241925238465,0.7453982429374046,0.2551644598032967,0.0502522145870945
0.26177092466147084,0.7490409978268825,0.7021031720054154,0.22705587231709523,0.9999984601322509,0.49191323901283424,0.22271835606980672,0.9771671929926508
0.054599754551343534,0.3075174159100169,0.9966631473480536,0.6960630399453089,0.22459590314691558,0.8549123506730456,0.36299110968703485,0.08818888393513336
0.5400689202396255,0.3594075086003151,0.27446195642340854,0.6273222239503333,0.9837705509197987,0.12931369171011764,0.3468882941398699,0.6456201319649594
0.13039466885480314,0.6993706684168557,0.9508683151156405,0.2294509600053818,0.9314607749883093,0.7020374300003043,0.2633834139007658,0.46562389660514436
0.16236714243926367,0.8037657819599232,0.9366844985230056,0.20901201467637542,0.9995196681306544,0.5035078831158739,0.19350451724300055,0.8062009554456123
