0.5506619575726974,0.11005199609567473
0.5224292192509792,0.255653855336166
0.6771626665026087,0.1561433683610396
0.3394214542015328,0.4044639693677192
0.6630439879341519,0.3922006914710985
0.36058926458791296,0.7896822753897932
0.7880523843719427,0.4849794386762012
0.6272912785821192,0.2702861026559291
0.6095239341562633,0.29100184194092726
0.3263291465566245,0.43202943037088604
0.25943442374587233,0.588541575030896
0.2944945488845674,0.265940046161953
0.26667698232038317,0.3747396624233148
0.41288344964059753,0.5848358878458497
0.7163291958500109,0.38516840104668226
0.3523081061370883,0.2601639568669811
0.5345299855251966,0.12110394222606202
0.5694157357136653,0.4424793961379039
0.6535823777840006,0.29058122225798666
0.6516876646928633,0.6057847987455229
0.49402702042023794,0.6314814119051033
0.34572006923588194,0.2941265451333859
0.9287599881486011,0.40441643946289263
0.38108841226653456,0.23920351908563164
0.4545970100303236,0.395326518788385
0.45593601124636884,0.42242268021170526
0.5450968049132543,0.5318179834833856
0.2701575153920728,0.4891722589550014
0.26465618560736304,0.8457355042375818
0.6254170595563462,0.5117985001585166
0.2155581753230731,0.4880034913080076
0.33749831112069706,0.2626535132228671
0.5497632244535544,0.31935904387157343
0.4897610272514663,0.6019126104499071
0.5083156006582339,0.48004509403225537
0.2890583637329789,0.4594432901467873
0.411165460913651,0.19494044146932987
0.670961760621986,0.21431529425918994
0.5173034135259051,0.26358665090037325
0.3166685072361626,0.609867136460879
0.767072068314306,0.4748738702746116
0.7434228858094154,0.32523158358433335
0.6804690250422993,0.48421939416749815
0.7218331714677553,0.43158063446518913
0.5067602660992274,0.6261098252996105
0.47203948560829745,0.18629366944680337
0.4122529638169916,0.3250254731308253
0.2888732880487004,0.7646435918939045
0.5625166126212804,0.4089060313260191
0.6574945308462592,0.22052250370566906
0.3136405386252801,0.23712955625144438
0.5517266417436013,0.7060530760036094
0.5980745329162338,0.022553588838978955
0.36656528017306633,0.3096188577338199
0.2547851668314314,0.33784400149376115
0.27825003789477964,0.45307719584064143
0.4368038113174111,0.31885195301854097
0.23757354811617182,0.38171780467449157
0.5586923163649615,0.046623505439947976
0.3908478626490386,0.34204776313501384
0.8310604876651069,0.25441877915880795
0.511099795137206,0.5304870429589585
0.3881340710912633,0.8352667867894548
0.08524457551412046,0.2673341632059949
0.30097641209665094,0.6140482800714966
0.5161734014928938,0.31079941056180305
0.8724633508445829,0.2904531335975111
0.09509200524164085,0.5968703612330217
0.21467833857173435,0.43895764177079455
0.351897648896653,0.2554985461198549
0.7593618138062745,0.5115434656302882
0.6624355026209305,0.6420939260555616
0.6424268293836373,0.38621828032157923
0.7870092276579657,0.21018852526615417
0.7282613357886065,0.19070733156011688
0.27343919944187167,0.2969165562603311
0.6591202229165769,0.524870637282763
0.41390666580423696,0.37671138750888566
0.6459100508192437,0.2399771985716863
0.6673703341481834,0.058666846064557854
0.2522059928598981,0.4079128371071903
0.4019049821284384,0.42622415427121574
0.44169700339574836,0.7520036200892011
0.5786278541604766,0.7604115681040038
0.1746204887574785,0.3728988190405875
0.7247899507954516,0.537535547968846
0.667411736483198,0.4893161265518744
0.4491747734914866,0.7411890534192791
0.3269459802348882,0.6140213480160432
0.34980035784086105,0.37196092720146723
0.2827918731106065,0.26411630592985214
0.2647527867619146,0.387187016551537
0.6718630637765317,0.5034796309569498
0.7520470996630984,0.5024212555245162
0.7580018752190325,0.5690269215313575
0.5745781490126354,0.3054133375541479
0.6583534478972921,0.3314586616986639
0.4911292739518709,0.6077035137565594
0.48130555962520183,0.5811186002769819
0.6559052450659011,0.352735160702935
0.5598396858568848,0.5096914539339958
0.24003112597687926,0.6009368115217604
0.6825995121728643,0.4537282499657258
0.8076875821721967,0.4593145453159151
0.6936673154161404,0.599771373228807
0.8556990056934501,0.3387718981206249
0.536393688850914,0.5901426068496858
0.35836118190402755,0.2575166234236943
0.28481924950189796,0.5510136595075359
0.6282526632186847,0.2738879438367454
0.9363607267794882,0.2902741161760565
0.7219127955231954,0.5718798892657992
0.22834117113307273,0.38647251127906435
0.4939014106081041,0.3947482508304092
0.5102120822454874,0.5982948975348901
0.5283958695983149,0.40115894549723397
0.5780269615718772,0.329495617625859
0.42683960979429436,0.42762977314636963
0.3438772718283738,0.3444871728321721
0.7472797185503413,0.07206285905885812
0.42019859533953396,0.17708886645614363
0.30880570931746165,0.6466108173085017
0.5132199873565435,0.2136539623835607
0.28361375249550047,0.34094081822707656
0.348918958306464,0.34308275497525775
0.3311822197745786,0.3426034154292301
0.559854177049103,0.7334692211257994
0.7435331159202665,0.45652800426366813
0.7517954423438487,0.4954053262119724
0.3414393264718505,0.26841763313802813
0.6566876225744487,0.5435868064731721
0.6320873118860266,0.31551735104936807
0.6069924588419044,0.1276816834902872
0.8014766090730925,0.4590538105891513
0.23809586303349417,0.5558870196423826
0.7020969659486478,0.6262498293439482
0.6739257903811922,0.41631092608486053
0.4290152794904696,0.1809179413284956
0.317535077295912,0.44866761994535365
0.37032159354317784,0.33521267734524596
0.6742965935817842,0.5228166942380685
0.20952510234083577,0.41184098458494356
0.31829236203218625,0.48629873728233797
0.522357797213389,0.10169753781891822
0.39103099160772414,0.32847254047028773
0.4303290654769858,0.6905662883214236
0.4510577969912386,0.64099851846394
0.5982921897309517,0.16366470990745996
0.5451215284834334,0.5949298273569386
0.5549885799060861,0.6471697290529255
0.11323166423368636,0.5076280241879019
0.4609303227483639,0.21385128236458195
0.5315335044131833,0.4198661689918439
0.20345949599337576,0.5010888859202476
0.21550980877957993,0.3601057712072757
0.4166412108209159,0.3219395871387376
0.6596365952665639,0.14888325898468624
0.359614863422016,0.3516528826141574
0.3410562153530634,0.4421229163082354
0.28361702789148957,0.5455431127272021
0.48940230233948423,0.4555883916370935
0.20749986066660164,0.4481397798453144
0.6668803712412688,0.5149893794618237
0.5285530064636315,0.2730640428066313
0.6751657586926791,0.5004201105531907
0.5001145586257378,0.31268295137129565
0.3029229503148927,0.39420704358768166
0.4434196979533549,0.8081836021419435
0.09199867874132472,0.5165001504850939
0.3333823971866585,0.4156431995486751
0.6468442193738904,0.5520443095604564
0.29987836957266567,0.5953126202891448
0.3793975352264627,0.3589223557110435
0.5515923386543538,0.5042084001340434
0.4701585467920215,0.13075273506397367
0.4563544285181136,0.22827170696634225
0.4837248769522069,0.38549215518836366
0.6531521554597703,0.3863779755969592
0.43371428038990834,0.732440205866193
0.5207251558399324,0.18638870400837204
0.39059391411118116,0.8276856140547308
0.06429079328388876,0.6515706467412761
0.13822170934280154,0.5383507368672364
0.561156724509059,0.620778550641043
0.3977644920780259,0.7884594458480629
0.35090453779102515,0.5723426278232426
0.5567753610069825,0.23792032946147934
0.4009413790241494,0.37801084957314446
0.4406753552045839,0.4706192106318907
0.6063182381204943,0.28365572326681665
0.47833421589446035,0.4183135904302322
0.8806434971978878,0.33227610662287743
0.029937757769700202,0.6379338774959726
0.5111326827763827,0.6031160773284996
0.4933460355461723,0.6951212944998697
0.3156318156361182,0.2575371244724276
0.5264562979667953,0.7125179616136692
0.4338345211293475,0.5229483112536539
0.22650298353457265,0.4214161257517466
0.3252324471430803,0.24804806038204186
0.8631174971466429,0.49704690873633295
0.17881685299433747,0.7704767750943229
0.6490028057219015,0.43001735655733375
0.5237590384901214,0.12516380254187198
0.5494662128526402,0.5648380512603941
0.20015642868053374,0.7225134827462898
0.3591964303397732,0.2863244412344561
0.26147420350206674,0.36662219745207736
0.41495521084505493,0.5879217546174496
0.7766794134295307,0.4333583418538982
0.42183342673685487,0.3404075028541893
0.4446926150127406,0.5112072295933223
0.2740278360168331,0.32290580472741937
0.6057863440674573,0.348026685941079
0.8050539678789699,0.5060032100130014
0.3396588742390716,0.4186917416701377
0.3229826825092488,0.5452017499126822
0.5118323645259031,0.609270270991805
0.64678686912846,0.3836155595502122
0.3222045822434856,0.8253683764016952
0.6994886797443036,0.054977790735838195
0.8049782870610538,0.4494785174157112
0.47391225166045947,0.5848495670099103
0.29441394793522857,0.41413373163638134
0.6613221530991598,0.1564931788773345
0.20346931547967317,0.7619793202534892
0.42794696979381897,0.09997427335433162
0.37715097863780933,0.3433160563734243
0.5927644931280684,0.07982658675190968
0.7244030299298951,0.5574989912675856
0.5524555659828896,0.577511217474715
0.655243420959561,0.5300828332203316
0.569869827318962,0.5337093108586983
0.4723724385875341,0.2769421055863055
0.2464416690970359,0.33086505866652294
0.5147997282852843,0.30863596296382845
0.3335210581471071,0.3906762568011519
0.39424988019780605,0.4204791971610802
0.2672573271299219,0.7535615458901255
0.3883970388999798,0.6752350525478854
0.5983129938149672,0.20050139788798615
0.4163626857822331,0.31110220223819773
0.5973767887789792,0.109850134228056
0.62094969350037,0.2155919567982849
0.3434300154536589,0.40531055689024065
0.4465489742272113,0.3767557440391136
0.5892926594856052,0.43337328287336785
0.6895389872261544,0.2732203888819025
0.481826340045308,0.29507939082873147
0.3032963755254785,0.2695271404298172
0.7005338780145354,0.33597142630916776
0.3251988232469083,0.2584843841182516
0.6719288250198443,0.5861130664552539
0.5203908433142281,0.3575634958397331
0.24791385191205362,0.2513774548510548
0.5951740677959698,0.5759894912084138
0.7476513887070557,0.09594778719923536
0.29952590334320206,0.2917319630015309
0.5992802186343824,0.22471772767924802
0.48649242979717555,0.5461725671474484
0.5447126459041352,0.37410032684999495
0.4983083244055111,0.607262271399474
0.46139863264406245,0.4874860056794059
0.32126526305492153,0.5534387182519818
0.2511078584715938,0.6529016864304098
0.46630931005525444,0.42483742011365866
0.599343433923079,0.15894359461067276
0.42034450779625354,0.37942652610821437
0.5546379448027854,0.64289247254397
0.32667488954407786,0.7332681549073121
0.718344207080126,0.46591952721116714
0.4468384665235676,0.2729846854423674
0.39994710145861556,0.18390957405579345
0.3514572398063802,0.39920297809175453
0.26449748072433454,0.4223897424671059
0.5990854425443262,0.4525623696219676
0.23895938124272598,0.6150821472419135
0.5020456684777013,0.1682143500376334
0.28399549642103983,0.3398903334381611
0.3231562690282499,0.9128342813486299
0.5884995663559471,0.3408330728864004
0.4139836842383924,0.433700459943688
0.3915491200662149,0.4250830130132779
0.7947502021956696,0.306046405892892
0.3471497842484428,0.3032817243459931
0.6549015153875652,0.5871190439501546
0.3934656111216599,0.543885235781282
0.42795733077345743,0.17328852003239792
0.3624237191048052,0.674961705689082
0.640114070640291,0.390391408249509
0.39949730403751116,0.43559865834746647
0.2891166072917024,0.48325181079686397
0.2879638761953496,0.7680081563125873
0.5375774071504713,0.6195140449005492
0.4069042877330087,0.8344866705068323
0.46758705713915494,0.3446469581216789
0.4616794061426597,0.15583933445986586
0.336643040063314,0.24871379329993015
0.691853641344927,0.41662356039388193
0.1900066265999043,0.5910529532866757
0.6289928176765329,0.2056565769544454
0.44190293746653775,0.32942320939546255
0.33387986374574874,0.36525742336049705
0.5248324916621789,0.22343752244211013
0.57582479340165,0.2994784245738078
0.446610341249871,0.3551502732335057
0.4672810967017229,0.5287977068250935
0.31149410411796863,0.7840762671064425
0.4695263031863124,0.394997063645687
0.40231990697136055,0.5539933139850226
0.8432662308187413,0.46568984848539374
0.42012192428289086,0.3162783061781842
0.29404720246419247,0.28714754723242875
0.19548276153751032,0.3404271589054684
0.1089338313416448,0.5323456459593392
0.32478033433242537,0.4136753948943084
0.4650652209604933,0.24357791225240222
0.5402382119294713,0.5833021886770164
0.9164142608755017,0.33261855570400645
0.3508165821924607,0.2823806485488132
0.4085611788602912,0.1186555507228424
0.3851806998567062,0.45682449449943485
0.4389507672431039,0.5811496667706453
0.45125663093638235,0.3230030815804543
0.48311494616803774,0.2076680923141403
0.6809568876321874,0.5807298889046457
0.565411071948505,0.6574740004334592
0.3462455313073891,0.42033700049954437
0.6293647326750018,0.5047825202143992
0.2597908092907293,0.5215328797539871
0.2117114415570096,0.2546572174904562
0.3174291480794249,0.6188296261108688
0.51225886458795,0.42260768918520064
0.6452277989802941,0.5536905130628256
0.623476792499666,0.5143556323848713
0.44730956010293976,0.4043503373796713
0.4364894172705651,0.28922441763289797
0.6027002376148993,0.6077514405899525
0.2607966837490059,0.30824286613802654
0.5797034885867953,0.48421061088367523
0.7065434404661879,0.3885653845646506
0.413680595088435,0.4766114474033527
0.38409416638004945,0.3909330183817423
0.2292084528922358,0.5184516255871738
0.5381354069907127,0.4293854649922486
0.31858540526721724,0.43488733917730205
0.332149315718689,0.39861636535466394
0.4704048049542311,0.4515677532966409
0.28238239445308344,0.5608496932840654
0.28971153688011664,0.36997544432966656
0.6503777115671019,0.42349210503606294
0.18088465654756258,0.45433747094067023
0.39315074441691067,0.4016722487699118
0.4518184074305551,0.5549071983626188
0.684366526353652,0.5787133104041793
0.47087977735705855,0.3443139164784772
0.47050194727585337,0.7643608206129446
0.7596128694490094,0.22480870037851464
0.4046564450114494,0.24123708493574858
0.39181076659195546,0.39148983393839787
0.2634303565404563,0.8347510721251421
0.489033653477444,0.09977147119647856
0.7379515426128949,0.47371258730384724
0.3169508217291357,0.5335838240384536
0.228644116152529,0.3673244107271696
0.2898762170152558,0.37072880769673944
0.2910290655487371,0.4732116462787159
0.5560340286058367,0.5523910007230053
0.3001323715798663,0.31289538081977275
0.5984028586200898,0.5670057626332121
0.320408730311041,0.31977444859805004
0.5746358575824582,0.36065453124520674
0.46866267374715065,0.10204477579698024
0.4637067209662802,0.6026307612022297
0.36713715173125383,0.4954993699357262
0.5862628193572528,0.4785552061483691
0.641644812366823,0.3316811265748254
0.44952825319869616,0.15223344939371763
0.20875723894658615,0.24671568590853044
0.2762799942413763,0.8423964420675918
0.6816053557426409,0.360560409305267
0.15364026977165146,0.47569688808707555
0.24296304162570248,0.44009868206955804
0.1946340533056765,0.42170447905496067
0.20131090101514237,0.34456043209839127
0.9016179801950459,0.2714986423426269
0.5839862163971996,0.2119500974140469
0.47142327223981306,0.36624531596425314
0.34005245056425415,0.2732604680247399
0.09886522328048386,0.6585904777524294
0.46144516482958364,0.5114736247122176
0.41627087980321464,0.6673973419044401
0.4344669226369595,0.16719794702133095
0.3181664510586413,0.11358692151788707
0.37959697822254723,0.1533470293411474
0.3989787423984297,0.35664446113123294
0.580453395617111,0.013550575036737067
0.28418899768455286,0.8524518759763531
0.5004023031880487,0.5148980702165207
0.49872494208382645,0.6406922436543958
0.2700492847605198,0.32828020911489597
0.7843853935883232,0.3889836725141915
0.5446763139552684,0.46481155690269604
0.6617168383492942,0.6276709429190799
0.49057477968620944,0.7816203783698832
0.6972940959162179,0.41874445309661246
0.6629299660932277,0.45542966693007836
0.15898980000423957,0.5985329027129755
0.5413819881078727,0.2351969844390953
0.42204682958032946,0.5483338183515891
0.4102686143910965,0.7639778005873779
0.659444736737457,0.41842052381864114
0.420748350939224,0.5450094002333294
0.6060099332468738,0.26390007820386563
0.4443737879322305,0.5251101374880331
0.5511006624910468,0.1461201760345785
0.664393074590742,0.08653333946521036
0.3857955884057256,0.530587839727366
0.8396755025098082,0.3913369643105895
0.6733375702668996,0.03696438861979234
0.6196031581824428,0.38693223565403745
0.3808796428747758,0.8754796880435656
0.25739729766249564,0.6305270261906619
0.4462818235715058,0.21234565626771307
0.24215325142067456,0.612092666330915
0.6523393247657729,0.5348461936531987
0.5420964438994349,0.5850892863909531
0.7197220524183265,0.3997442768112367
0.5743319315262094,0.6336094885540775
0.13259760460998637,0.43667870575295664
0.2853234160765348,0.6684421077623224
0.7082041809886452,0.4929813883439018
0.42477582655599533,0.28976463820102927
0.4786859307500655,0.4055576845365314
0.4411407327881147,0.38571586149276715
0.26111062675943186,0.4583459123521436
0.2813936225524869,0.4607927912217389
0.5828816267025445,0.5478376817118256
0.6287150545426883,0.3079134847406615
0.49804001083006977,0.5385839438015907
0.5680116244895683,0.6528642392113371
0.3720268978357548,0.2894424843499741
0.10872905619923912,0.4179852299693412
0.42694933503114907,0.30716265781191376
0.5720391559868698,0.11487883385860043
0.4150290461274988,0.5860150618706403
0.3924237165325777,0.5940631905674181
0.5756087139096024,0.32805975792451925
0.6013624686453154,0.7413333892328731
0.3370446929868143,0.5766792327585444
0.5535192278886103,0.4195732446038156
0.3923435508988127,0.44207524561567135
0.4437005502888809,0.4151921043868225
0.4162671648059686,0.5104962381051652
0.1524740966363456,0.4863784493603549
0.4785468266143229,0.4182394652360335
0.48597522836944185,0.3387256350242831
0.5027594590687241,0.22262007756725133
0.6328325265294263,0.6984330796998224
0.6201032161703512,0.12188489998657204
0.3406709747587453,0.27814588971402854
0.453241525638419,0.5233868295114785
0.3952831699606534,0.24453579424497907
0.2407954273660915,0.24314613599760015
0.11028732052228785,0.6169996312561556
0.2843352104215289,0.19621191282771555
0.4450851374110558,0.3630351815966435
0.43894386681927045,0.5009184017980091
0.31932513376934746,0.2932373485916151
0.2505101284091027,0.46496934869315787
0.3832416503405425,0.34173405233681375
0.7314957662020354,0.4871420627406362
0.4115893078514008,0.6560175404465429
0.5584457737658699,0.5614847679650605
0.27227387806615444,0.3442672603651311
0.8539052938236376,0.41326786180953645
0.4267527669335762,0.4851109113939769
0.20547036256515017,0.2788517478779866
0.41785602944976485,0.3913703801546391
0.3469584974723865,0.5405786853589296
0.5385886539357658,0.5302884835992074
0.350842182401671,0.4733171842329962
0.25541064391703694,0.6296698428128815
0.43186174941640343,0.2822384713723616
0.8250638107318236,0.24021680865454753
0.7012019552814714,0.5420499196491546
0.7313991664404473,0.453926753883132
0.8513557502511091,0.36018342132448566
0.417615654720509,0.3138804300767153
0.4804554634205789,0.7504351310099686
0.561651748106073,0.2744202562052589
0.3640841392401557,0.8274366427458251
0.34243727148319136,0.7883616582750084
0.29875405656598053,0.23129488717160518
0.6857853176784503,0.3561344861937408
0.2737635470339743,0.31723390935617246
0.34573408901115776,0.7773205985923921
0.43934776618596505,0.20969484365034585
0.14135657819983272,0.6394666947257206
0.4485742452727175,0.6163504241543962
0.2579974090189774,0.2515524698861946
0.5288154601962267,0.7273491716738065
0.49033452174985714,0.37960112256040723
0.4412590313469926,0.31532359497445883
0.2307191519199443,0.3733118872664076
0.4051473456498722,0.38412815381075793
0.3167440884600472,0.5131291942981915
0.48119466612865036,0.30763980806407876
0.4300466129714544,0.6186568464305902
0.6536419933020943,0.5699205928828381
0.6564644529126253,0.6098018715451032
0.4081338992355148,0.5697950186224237
0.38092576244926324,0.3803047779591151
0.4381435038371255,0.664121062959095
0.38501579053255996,0.32165005150341797
0.26708920574858475,0.4662950360501794
0.6002195301444808,0.12293844993127778
0.6554878041388714,0.3812705149016331
0.40906456368771926,0.1391541209599534
0.3452823350556118,0.2360255957920514
0.6031054321350187,0.5671442116577374
0.3012892284488995,0.293752635094954
0.3233617635286803,0.18533099837789635
0.5343280863212239,0.5411129672587682
0.6469852216930678,0.5736797252148422
0.17689728413704553,0.34666993531750423
0.428311105087954,0.7577819329342499
0.5255642497737381,0.25339128573168734
0.6645959995715875,0.5582323120403574
0.23309301374510727,0.5290284329724728
0.48280114287241616,0.4242392497941525
0.3457680302948736,0.4689968353967555
0.7502215772968959,0.5236522700016115
0.5579712514035613,0.32842758031162456
0.5027608185020171,0.20294461386759366
0.17335160181665743,0.6067140568432228
0.39681051092931074,0.6873448604193397
0.6509370198920963,0.06338270310563487
0.3595684439350082,0.8293556549368248
0.338820513309817,0.6449053863766943
0.3999331166554445,0.5490394275728798
0.5236898886285068,0.22915723433133994
0.5796456521421871,0.7535271184508083
0.47035499358728927,0.6417138659670627
0.6011723569229113,0.23323510543589698
0.5807090908843158,0.439910659118139
0.47319968713046756,0.4301978972961602
0.38871991171058484,0.523824216578177
0.532422180027472,0.34433765372290104
0.47915870828611884,0.17235443901704173
0.6853012384914168,0.5729068232054404
0.6482113661600253,0.3909476618305563
0.5102818588224636,0.6842419619059337
0.3700839025677689,0.5709416926960995
0.33162785211509016,0.673750968725952
0.3267346725965661,0.5315082731561129
0.725956633306513,0.1870453451272036
0.33959204073072846,0.31320309132017865
0.3557761985837098,0.5113788209315357
0.25030397207627786,0.6588111637284122
0.3753047352024923,0.5626258165153599
0.5649138319152396,0.2851723420423844
0.7201273964273796,0.49847018956100975
0.46959724875383735,0.5208271421813389
0.2843169471795428,0.5940348858276825
0.6065569907273978,0.5757957809217449
0.5136355363040099,0.6161540777421854
0.5657232809500923,0.20220238963982018
0.41949999896277657,0.07723534366665508
0.36557898445449566,0.43791894683865884
0.5377406709837285,0.641822645461605
0.3160595814370877,0.42645998361239457
0.5031799352995627,0.16488499385499278
0.256326771451574,0.5760434932745282
0.21910003785029764,0.27428966956227585
0.23231054196343992,0.3851859485156699
0.5852098526744238,0.052629120253653294
0.5959834817956131,0.3842702087579313
0.4417493545265152,0.5083962541116493
0.4329137601098274,0.34510237609619576
0.053577203401024454,0.7593855596298122
0.609398025090996,0.6135607069092806
0.5540719802790695,0.23498435726851863
0.26703368788059056,0.5356038273320927
0.4740073021422906,0.17453968350239402
0.4645214380423557,0.3306818565270935
0.0773614299291101,0.5347317477222315
0.4390850531127093,0.385564604558287
0.6085507834291848,0.5538103470980911
0.22777330661120843,0.3686559260086293
0.22560163175769743,0.6070036262407981
0.6904192023894011,0.6466633476618697
0.9566334421777949,0.39887763791071906
0.44988692155655996,0.43129525257163026
0.6131084515445395,0.2649477528805022
1.0,0.34180608246881805
0.6267059134679092,0.14453521444121487
0.17237296259028523,0.43754579035155095
0.48748614774960086,0.7451569172336914
0.5772919872016491,0.24701819561757254
0.41196854493269686,0.8442621962607699
0.3647300903943784,0.41617424359795585
0.2186707822273557,0.28110050724085944
0.2049354195143811,0.39969848170279887
0.7126013606814263,0.4706345608692297
0.6411915435597164,0.33351634232533645
0.3323500508498114,0.2599875049222389
0.4686191128499122,0.26808776477862795
0.7197545083235131,0.2829498256086853
0.23587614977621651,0.3143674716002418
0.5574491138189379,0.145025940645247
0.37093241779525643,0.5263802713199026
0.7530424245697955,0.29754653576596235
0.37118182156370616,0.6060699838613259
0.6651616931910458,0.30164537819366277
0.8207436540300241,0.2688818443781127
0.6438440998808055,0.609658364297399
0.7552521423699861,0.3604276832128379
0.2372019037940274,0.7252587137352862
0.30005919160711514,0.45670980225331625
0.7391191126755521,0.6002358238458374
0.6323473180752903,0.16529716946361583
0.5736654649539261,0.22622797104751724
0.3766179044130833,0.4333446504625824
0.3525233495584701,0.8022192425510601
0.24352152866160148,0.2946595424384393
0.6537178806732764,0.11900714995780715
0.33382889718670694,0.4669593577135225
0.6546762871601737,0.11366069528329437
0.265364268929553,0.614109909710161
0.2423336893694472,0.8158953655744212
0.4595795060571761,0.756071120326518
0.17975111356280205,0.46395964625513786
0.5540699970356071,0.2970509168961364
0.6377876245084577,0.6398360213753027
0.595876213252811,0.3124397312086922
0.36175987487979633,0.38179576920339464
0.576619651371995,0.23481562678656953
0.3755614161378382,0.8362756994902649
0.21592454253620175,0.1999049593448916
0.373474874426587,0.2897818499606841
0.2837714507741729,0.46183245349945423
0.19779793631385667,0.4247998957508141
0.4245917477169072,0.762781438707246
0.46498585953219496,0.772383863598511
0.8405426785464063,0.23643012070933134
0.4471684340504065,0.1995462797549279
0.2843781626385682,0.5147527207351081
0.09615563417146822,0.5295666018726082
0.4043590071302088,0.6404616431071797
0.6461612260841787,0.377450829926381
0.5929069017772233,0.4365168258503118
0.5309912513703079,0.58532030601901
0.5675130312487711,0.5932744056158721
0.3538758889090998,0.2749726480142951
0.10864784585843368,0.41501686085897926
0.44586845972810973,0.620938355230853
0.3029054767685926,0.6035725937885523
0.31763499381030913,0.6379389430118771
0.256446532596758,0.6578990305438657
0.5946680073073027,0.32850870783406183
0.4676542081790873,0.3627972792126508
0.20341537184843794,0.8367469484240235
0.21817031462390957,0.5038368168483913
0.16713414855715247,0.3578601258910452
0.2640034790140193,0.28270952545832895
0.30685849479377114,0.8958627480572661
0.3502257770375279,0.4377207079019989
0.30978349872760447,0.3706957720168469
0.4137590602164334,0.6053196330371051
0.2912389339110666,0.1462693243773021
0.40118835839396216,0.6326757655983082
0.6322789842282406,0.2945888811331274
0.34842047930276143,0.6490069144998896
0.40325735989112443,0.35714804982156245
0.23232420707485169,0.21619676872416393
0.6045429143859185,0.0
0.37394991892306306,0.4058626467731141
0.7530179660919551,0.42081380221738307
0.2881899926644318,0.38400899654046894
0.6459796397146564,0.6429032836584185
0.461600688930921,0.5226704395532726
0.20755119761191798,0.29668948560822184
0.6772202844881581,0.35681999048708146
0.031130470408714084,0.5914860607994132
0.8928645510896915,0.3278041625704651
0.32611871304134854,0.4359403886827691
0.6192283141007406,0.6888733775093652
0.23979611963354674,0.4498147787353939
0.36701184836967715,0.3708000310032
0.8130207548100414,0.25673582287269836
