0.3465683336761871,0.4165152948557955
0.5173273217635721,0.27818503061503264
0.7030562519121788,0.4817276670137771
0.4112311253599543,0.40390948708053975
0.5167725471216551,0.21030441119579613
0.3051670932161539,0.6121979570692384
0.40860363283620815,0.8292069117361509
0.14114973081697202,0.39748489063217085
0.21718994702094552,0.5567160114447465
0.4077790207843839,0.4335717824695091
0.5418002448542247,0.4081201344320735
0.5412477709632824,0.3444597636364073
0.34837983851143695,0.3971150616690513
0.5267987125243669,0.6084298215035411
0.7450244873089398,0.08964631259743183
0.6345384600331565,0.42386209539599906
0.6505048417339543,0.3637332565776641
0.6595608172854286,0.6847466988552229
0.527663857245948,0.7552308454382792
0.6311804260844074,0.6056750853939217
0.3993448703719469,0.4952505485209324
0.5517354056403674,0.44524419684612604
0.4043772578649616,0.269630503643729
0.42327265406048054,0.49448110628245767
0.29164998757298366,0.34588688687084557
0.3311623515400399,0.41940054796272874
0.5289485577811184,0.624922287969121
0.3014031971488633,0.50279906818761
0.6341699914430579,0.18970399422199313
0.8359467794671738,0.2715611519791914
0.5496687016063522,0.1337690272531844
0.38640901056480526,0.2603836959495196
0.14203152852014722,0.3654786487864745
0.2848006047301208,0.7397251040324984
0.3983476963698407,0.42296149515409787
0.7622984525869541,0.38449465437032937
0.1694629702020165,0.6840168608466464
0.6417879243304183,0.35666276339979786
0.2379377759620105,0.41146774190298285
0.36878259956423,0.1960205174180336
0.35239313839609854,0.1781263724272113
0.31738777487506664,0.8167409117344733
0.774049159611442,0.4116812859486141
0.493544895127183,0.5896277074277789
0.32901926251710445,0.41919963202592725
0.6714669160916142,0.15634343801036565
0.3384310698858446,0.5467903287635292
0.17102228171926348,0.7415174674388483
0.23896604939510513,0.5078808482520165
0.26860733704651585,0.4597686229756983
0.27739445257853323,0.3369502991769233
0.2908112098449325,0.4433373899950179
0.34359034425275303,0.6140615095664528
0.48393321815782064,0.38409989521482646
0.6424679068801185,0.506106439019651
0.5608640942106797,0.6803814794596381
0.7600133290623905,0.14080863861840354
0.5330095643286743,0.20816255754056456
0.17649997477373525,0.2857510271716073
0.5230705356355818,0.564961148679344
0.165576187542277,0.45093301582279666
0.38030297673488445,0.7289412923805398
0.48590257759073596,0.3215817994373473
0.7567816452359444,0.47080964891265586
0.2592472289620049,0.3376965265712222
0.781067639416178,0.501452905698409
0.20445214893472796,0.4205875982316598
0.18169724490563155,0.5526533677193257
0.304191815087538,0.36897548909287337
0.571860230977169,0.38621042806306716
0.5111604588004663,0.5430136771929701
0.2125423324983582,0.5623595917914075
0.403015911692729,0.5893203061271628
0.4720915538682462,0.50169709076914
0.057088442868122424,0.41687048397630977
0.6697782938745998,0.39809445688451794
0.515888675927596,0.6938019271449412
0.6699953046908682,0.39194873491644633
0.2651176815735192,0.6382973392419602
0.316820313833583,0.3442908661986517
0.8973747483762793,0.29841261342478353
0.20378602754647512,0.47808165802312863
0.6210296417593746,0.46485204596259444
0.23616221091577838,0.5293607541388059
0.23121336794633907,0.5978201576320019
0.48188644148811166,0.6683618076611404
0.6786484298876565,0.5261955234507709
0.5492015259407972,0.19451722109572578
0.44409983330959113,0.34295272845673863
0.3179513794773563,0.42394504352085494
0.6656423361177572,0.6023313275659616
0.2664815229826598,0.34087687582065995
0.5546052808117561,0.35226289702262714
0.6134126125264427,0.46555122110209823
0.5836531906131683,0.24560988756744595
0.5230838352641158,0.5069471263833505
0.6473811712979671,0.2369825568684203
0.49467909567629453,0.5105191330448695
0.6059924411277708,0.5887743068929681
0.18758503294834528,0.5183424711264817
0.374636188900181,0.5218684126366766
0.2877994658455778,0.4697242337190197
0.33613852518739074,0.4034475336586534
0.2852606580536765,0.3443006259500663
0.5620581163630805,0.3195609578467036
0.41905918105729256,0.8523736906884756
0.3447931697415805,0.5421980002858138
0.4716180194952999,0.5966020978761903
0.3534927237667378,0.7516956579424299
0.5180021109324873,0.5121496876105815
0.6870190989445173,0.13724648109384074
0.16453371584961363,0.48921372649480444
0.2732200678737162,0.4860571098271411
0.4019415131970876,0.6812288403843436
0.6588221094979976,0.2909282860375966
0.23329740816933442,0.5140210752538457
0.6431031797169728,0.36536974864268923
0.40355283123265573,0.5888210855707807
0.687712113100591,0.5200253459426503
0.5081093422657816,0.30815545471684636
0.4157871185341031,0.4888142540313358
0.18034342592288377,0.4973780872289033
0.45943238730845426,0.5692397584788813
0.6239976876793007,0.28905558560036115
0.35006611482091454,0.2449456686641145
0.6701380595505326,0.38963369106110757
0.6721695074167666,0.5080469795871967
0.42718181885276074,0.29463409885090885
0.1450521267855438,0.5852977558858636
0.25297365713406794,0.4349508220478453
0.4206451296591327,0.7905350550219701
0.7272955115453907,0.5320893697348763
0.3109416596111634,0.3253156680925253
0.8102672160041844,0.4596102170665748
0.548029626775794,0.5662718036269683
0.6033926453942189,0.6045029229332013
0.24856762518251063,0.4060606649429299
0.46132177709701727,0.7507256233897894
0.4720720006108321,0.3443947443371369
0.7671676997882781,0.5131913651105535
0.6037085934734412,0.6303403348172638
0.11270918828237142,0.45977031057370543
0.6865032899122472,0.5775395887709547
0.47263585674831265,0.39825176030844944
0.16989650352105734,0.6205451662060317
0.3694486018267402,0.8993322442245939
0.593894196518117,0.6671344184687273
0.6699229415337755,0.4038382962277145
0.5420612798824322,0.3536351792647612
0.6652559715406712,0.4053395141434819
0.48146452045829413,0.30470886439245004
0.24853762016966452,0.42306460024390646
0.6228475151778738,0.6323963405340274
0.8824585512946661,0.4024120211454061
0.1207120860275861,0.4978935399680997
0.5096042368574691,0.26570076142290433
0.4626768071902152,0.20229033062033164
0.335872184459302,0.1870411025607681
0.33390124245774033,0.3318606863914886
0.4299294974416572,0.5674346797008527
0.23816463898191453,0.4784911031765098
0.6030594395979745,0.650881739700601
0.7556082454921249,0.5846645415423144
0.3236276805529785,0.6950822435889765
0.9952153729117694,0.39767546448858293
0.8905441907787588,0.40576669596676385
0.4239155757278976,0.8001018478545154
0.17707116281335145,0.3887049696245779
0.8188687863363571,0.5473481595691745
0.5549878016263952,0.33747830150697067
0.35333145094600993,0.3725312472003115
0.38039893018137905,0.8441536226199131
0.8642652089422596,0.3405570271523122
0.689931346413494,0.649563273617342
0.43293964954316544,0.33288016762745554
0.5475273914688978,0.6431683958502379
0.5497147044374011,0.5279370226469837
0.21136298693145195,0.6877310074063516
0.38270761599729797,0.606063411353243
0.3731155158490165,0.48190712383164525
0.42926265985994716,0.32403169681204846
0.6504665219573909,0.0
0.37161044320438585,0.7799860023263856
0.6273951570623253,0.37557932420571993
0.3060675641319843,0.671988786486345
0.2755994854376076,0.40914135466972446
0.33958347033041325,0.30490443714881876
0.3207198398891258,0.4882631465264218
0.7280660023075374,0.5382381667317142
0.6341689032657154,0.12913348467957242
0.4314387680815299,0.5782677059167416
0.40089585696164165,0.3900620900692784
0.5448379411960418,0.37909613678805054
0.23877437154818648,0.4027386489397806
0.45358722734054946,0.21464350292075252
0.23196410804915568,0.2813339076621275
0.30061455833326267,0.32412645144991425
0.4526389983901338,0.361630047375854
0.6132267333286117,0.3997336395095996
0.701052846847245,0.6883376714717622
0.2978899384712268,0.4504225618014843
0.13905670521416225,0.3947878272018619
0.44977655206782585,0.2275690120615368
0.47255461307577207,0.7913545822703971
0.4024575688301435,0.3653935700137334
0.41275299011012656,0.6181357203029598
0.46346643694676715,0.5122531643347508
0.504146041463851,0.36666170564056233
0.5282276845900111,0.4501415577582215
0.46764091383053685,0.591967388527286
0.682072804360252,0.6727051887759716
0.6019781619524762,0.6288493878282335
0.17264775286180334,0.3865642223938013
0.42014789097884697,0.564804190777817
0.49540188867627144,0.3434867003493218
0.31746919502136417,0.3797430151894037
0.7012834185388743,0.09272021676763775
0.3974800259260285,0.5308890730991187
0.21851048670804718,0.38642570153728006
0.3538390029880498,0.7195649331569343
0.5069656460017482,0.2614757393639573
0.27239030811077103,0.3459295720340363
0.5175789710602579,0.3884511837060358
0.5173308969598946,0.3366270061068748
0.2258148187176663,0.63484605780294
0.2663149265157758,0.5726564592383185
0.6395536447192511,0.29115942933708205
0.5752007122699201,0.25465551161792344
0.2580100395727434,0.5263391254228333
0.24979206711845348,0.26226711434041605
0.5311640837030787,0.5070228090992812
0.40202340549646953,0.4584103703562159
0.43059820484955846,0.21269457413452852
0.3028170468903024,0.6469985616245884
0.2333186740191553,0.4701421415132241
0.28819285689329877,0.2608369063779319
0.7415094863712897,0.5987123413695132
0.12506426500169443,0.3560878889916672
0.606992594004053,0.6364956336735548
0.26095497112323285,0.3207993041842132
0.20517135715197954,0.4498240607040749
0.41010558931039265,0.7940410433889442
0.22155800772542955,0.4401611977387041
0.5821394470233279,0.18834175126878883
0.4734542331258309,0.24552804274154272
0.3075799833233037,0.29758190940865537
0.31466705657303984,0.34987358613964026
0.600369957484729,0.213241070250912
0.287061919632176,0.35998883083583544
0.5872764646129296,0.4211003605390775
0.4455793111384121,0.30667129655905545
0.38505923296960853,0.31504867866526376
0.4660741078990762,0.3000244848160529
0.4045672215697147,0.3245165360491027
0.75928414342185,0.5605163180111827
0.506687748674207,0.6901646637993084
0.6533163385901077,0.40852103204180534
0.5060451797581615,0.6878140053299842
0.6051799679989842,0.2804928173158532
0.8266740108406383,0.3568191504106262
0.8486691983759691,0.3001296920489136
0.714777094919361,0.6560402960643119
0.2639576807141566,0.3695177323183241
0.24629670075681798,0.639663674937095
0.41200756757154644,0.5339760534989206
0.3339601406423516,0.5869336297814878
0.520639586940709,0.1435534488801269
0.41167414589433604,0.9202090758083392
0.06816591747782508,0.48749560622078625
0.41796229440011423,0.29754759114031404
0.4306995359096373,0.5939572989376181
0.5775517349930057,0.5063590488894081
0.24026495269564707,0.4141173790411823
0.13643546466059608,0.8152902823231931
0.37879203572992837,0.4181933938293121
0.27333535975423806,0.4667942726456429
0.6464207615217261,0.3941207865989511
0.413098158721124,0.33497516285209383
0.3187404588324345,0.3260968565085538
0.6294771558524421,0.36067349612770694
0.469562964499727,0.32000035511409597
0.5970894390098751,0.5612351938908662
0.4115098199636986,0.742810487968889
0.5366272586327372,0.5408360016648468
0.5324148514062683,0.4443713296370484
0.4383213468198286,0.39601136424542704
0.7951693925421104,0.6471698208652643
0.44678558361511,0.391025792149031
0.46464981961132246,0.32311800329620044
0.2616431787502109,0.3679564898825103
0.36199450340708994,0.31240739352683256
0.9422147101921454,0.2532771006011909
0.6527483845925723,0.2314867068042068
0.5597166850326687,0.5771134443981316
0.5689783360832776,0.5109530367431734
0.6938951174865031,0.6497419143273329
0.46485447612297826,0.25336524645788816
0.518659479087539,0.19420386729610195
0.5420202834692169,0.30855548686324563
0.509452147558104,0.18286944939024186
0.3313646211158543,0.3675162025341303
0.5377744425861892,0.3080843367281887
0.28152153429111815,0.5660175088193953
0.704129447565184,0.6093514758801304
0.4152900648557749,0.392087564533387
0.7275214874784788,0.5295844281353059
0.2530542202337751,0.49879943131665594
0.18364258122821142,0.47463887180116626
0.3119930330107492,0.6014865583530369
0.14868269721286032,0.43356974375832524
0.8629474640622057,0.4441587312427975
0.3858510763559191,0.4417680329640683
0.5204604937109121,0.4530362800230996
0.13180879448180827,0.39138670835759704
0.2877874692501057,0.8560016320546586
0.21503191755885687,0.3723448018557607
0.40754023044161825,0.7816454076037098
0.7757848913956273,0.3837815709028758
0.39656178629804795,0.48626866173168426
0.257078500258203,0.37599713578740634
0.3432493966622099,0.6581765128272064
0.36039344471052703,0.4193221150506983
0.5050716831675048,0.7014790092720598
0.45192682402060713,0.12938609740994234
0.642304494990368,0.5430220907886552
0.49123132614198894,0.2911211484022129
0.4227247649449206,0.35156474877755506
0.5493223314622271,0.6885748185499205
0.4572228845899282,0.3970592645054294
0.3952678135551373,0.5864760968175664
0.3989007919477561,0.3861089414787917
0.47060369987974626,0.4444672134312564
0.6915346923155714,0.3823657901356563
0.6177245775104208,0.5114417251810826
0.7615897368012132,0.32785263351626015
0.47465940297138287,0.3338695101310123
0.713674049607012,0.32099688268349813
0.4534547754791092,0.4038698454933709
0.11518596411332971,0.5493725942512226
0.38096711026978647,0.6146813123969055
0.5723238068818626,0.46236500351434473
0.6008193430457403,0.22090990108550312
0.47232226928689824,0.37359880162999803
0.5010903387063306,0.6381898799789301
0.5496033636611299,0.596815752159767
0.3448958031309586,0.3186648374668153
0.2395717958785739,0.4420544679285985
0.7018250256827283,0.25989849265093157
0.7359142821063442,0.7272527241589779
0.42154571153691256,0.5294917779927071
0.8067667258047981,0.5814814819134446
0.6557025508027743,0.45512045823337677
0.4504795891150255,0.4304475928390745
0.6131202925694081,0.19934859433546692
0.3078352857662876,0.31171834253963016
0.45678394183228255,0.6153711148179697
0.2588006433305077,0.26664405808672265
0.523289758529486,0.7874310007154877
0.8081587007111359,0.2851117020726297
0.5711606326049301,0.4864604524270921
0.34204641102224675,0.19261746554124848
0.3921513867074138,0.2669568457584799
0.030352573486993828,0.4556768484161722
0.5552395623476376,0.6667031032027084
0.6879167789326757,0.6126913352231356
0.4498982515668599,0.4280464184249364
0.32624885170724305,0.9556670340356852
0.4393753494779604,0.7839476741939151
0.6163953548418966,0.3163538681071658
0.4887798815389037,0.20233932338922522
0.3785512194501106,0.33790697518137613
0.5854415584313819,0.3925655130445642
0.32811733155680933,0.4321720391362194
0.20149128031267738,0.39348864427929064
0.5747664237641636,0.6610639076849634
0.5623909889733616,0.7431833446230909
0.705045011684291,0.009902157158132807
0.6729178020347932,0.34367000413782667
0.7248460287992824,0.47626409083822785
0.5387406385946263,0.5456497716183561
0.4422256338086612,0.24826325566513163
0.6839071643085326,0.29834177780631266
0.5367752983620884,0.42166879923458267
0.38636007495919444,0.632004448402131
0.141985431937526,0.675979691589631
0.5156827279131577,0.4152420864796411
0.42872696014239486,0.6958245235434577
0.5083476627786077,0.3868713112344977
0.6779663845377981,0.6262962098613556
0.3248331622190641,0.5594500561039781
0.24742013710893995,0.28209134822836757
0.29211564708719484,0.5155721084304179
0.4327083906844629,0.46478088216092517
0.7648838438520547,0.6530882181715569
0.47009137152896985,0.46368627997675804
0.6169808606882858,0.6063641705152014
0.3538606956753332,0.6248358731175976
0.45411344607270565,0.24780652766820954
0.24695080045703777,0.48087914084845695
0.6335437151280132,0.39435840118022836
0.15680980782434095,0.7404617085522316
0.664195874704514,0.5524397386192941
0.5409397736452233,0.3103692782619094
0.3064106456554607,0.2635389591687629
0.6447694707325202,0.12474729982858945
0.2719310120619516,0.5893911976503159
0.2704420797931524,0.4489823643993851
0.5585773762110557,0.3810075138793134
0.5160703657784906,0.2835954520798778
0.5861726502614402,0.6986672720586153
0.2848994400523448,0.28242613562753305
0.2706634497083371,0.6715797165794892
0.6323675543656839,0.608002805825395
0.5754807407372398,0.6390071783009221
0.562028196562641,0.3092211668929645
0.40868567900854247,0.39419721822519693
0.4694965714715109,0.41801627504192296
0.5564668786777962,0.6015847978076907
0.2736756120074313,0.442304015869029
0.6466903916014433,0.4767196979453254
0.5241426281846522,0.16767421857767695
0.21250831301946294,0.5176862904715922
0.490123436131491,0.4413413593241111
0.46028290095554714,0.4610347881966972
0.2404028338100832,0.5610784452451683
0.8341040997950167,0.5580234560582478
0.34639071227827145,0.6975253057247748
0.7024629180172619,0.4621053953957406
0.41948040189368707,0.613919351814362
0.23891324671095515,0.26552266898869825
1.0,0.42933887673636106
0.5162039773036349,0.20093655169661773
0.4909151772484899,0.6224479970035814
0.3181546992207802,0.36573640232270743
0.44204386871245105,0.1904376853624019
0.4335045966392994,0.39469538554879
0.5679665660704689,0.29127558695723743
0.5142870991083521,0.6732606230308227
0.299582936284875,0.6607092448571497
0.8803439384840965,0.4858587839507391
0.5554045656624558,0.40542259530564784
0.547836557501526,0.727374871719481
0.5614949252703649,0.7827622220575965
0.21954475211598146,0.574271270362211
0.7492505840338457,0.353276801030894
0.47901781915761,0.22987636097437858
0.3820995758651071,0.2646704779565201
0.6944621711520007,0.5554801180078426
0.5971893288095749,0.17209948038506107
0.44189473922972433,0.45662297820070497
0.46491218917435306,0.428098659404087
0.6574090358782043,0.6425033708163392
0.25198264876580123,0.4894190473336304
0.5316944934900731,0.2832869976515553
0.37416560655177156,0.4090809399431443
0.5441260562243158,0.7929435653375283
0.6975360211662616,0.5512192135635756
0.4239841221521885,0.7385581894911046
0.42487703282679146,0.7889415342018744
0.45834507382906065,0.35058949476042867
0.3153176990000848,0.4017322053914858
0.7969026665800105,0.30516482705517034
0.48531533445364916,0.5973480436413399
0.7839931833892293,0.5091383894033659
0.5434639970926303,0.2819812405632811
0.6329089688067495,0.428112565403828
0.539063092308921,0.22520014997381144
0.27188958049450984,0.6160367771073758
0.27694417411258687,0.6373248068134758
0.4647882173865834,0.6569524067716139
0.5021457656462451,0.26687350777074914
0.4043528665339251,0.4603271696345417
0.6977057476746169,0.5172363415631083
0.23942722861758692,0.5447143149153313
0.5111979123492496,0.3216448026536194
0.6290057885888936,0.32812282896524025
0.2636874175484578,0.5113208878177449
0.6971345925250523,0.589143825649616
0.2707649200415281,0.4022507331476517
0.475421448958981,0.08704712896883637
0.7404829647982614,0.24724687878459206
0.5948501315657255,0.49509471538661454
0.3830986875849802,0.3353481189242491
0.4844829795988197,0.6010511215051919
0.7251241469541507,0.46621912259079035
0.6203166278346925,0.4885499148869614
0.4956878428926532,0.3331943580952881
0.0,0.6426156180160574
0.5544357513331217,0.13531633033083001
0.2591285815076758,0.3958425991512089
0.19165913657886824,0.32923530345863905
0.18144252878082368,0.6008125313677952
0.7754905687442051,0.5743035677279862
0.5579542523564802,0.6364926192736096
0.7194602959327536,0.4270820734966161
0.7128243117506652,0.5811587381370005
0.737176577818706,0.5544578421121946
0.4431617247797064,0.2612418601222124
0.4788640676454703,0.4846521619167452
0.22225830546654923,0.4259786894648159
0.33281163753178267,0.8328576727123982
0.7020443799226075,0.4961266411429579
0.3726961463790599,0.28615886638931376
0.27527492562794786,0.48310110633367054
0.19034417347815524,0.5529114703760529
0.6473523387754163,0.3552293592389677
0.5325819872886797,0.23268064765397045
0.8372784834152949,0.26074891340115136
0.37227764511737793,0.8015922910632065
0.4332112254896361,0.27442404323286573
0.3452417641877745,0.5121808980864271
0.40976149769407466,0.4107646767111055
0.3713710092513185,0.35447723158442357
0.42012094557207447,0.23267828948464397
0.6606735338069041,0.3006410360455265
0.46066540240039955,0.6993651244182104
0.43752183451943516,0.37940508362264125
0.7572444456993903,0.514606630221708
0.8869996545836494,0.5390860195425662
0.5159734621133709,0.23525862855593638
0.38035516710073236,0.28332820079066035
0.349000180608362,0.34518767698673725
0.6012009055046983,0.17985269451163433
0.4485942971065413,0.6948345397830964
0.47371173875560313,0.5369413537566146
0.6195125270649533,0.5280114467474759
0.4597404490206509,0.39254355876218994
0.5427500333540154,0.4626730877330616
0.11836685302689975,0.4954507700016866
0.5699735384477513,0.5122729724339055
0.6819421298230885,0.5389325493895802
0.35621998856803083,0.3184024982492273
0.24934340646976194,0.3772215785673285
0.5103702319929435,0.8028187686450161
0.745196727967028,0.3390780740698458
0.12666713074089886,0.4273592471138825
0.35982045109891114,0.3422692072330389
0.5046673130002786,0.2240862587925554
0.3412501475309797,0.35496546999995693
0.5419550996694875,0.6434988480899684
0.7044577920911439,0.47091441488932717
0.3735776950128693,0.46972618737520855
0.358293742865627,0.6014952546932049
0.49776059436317865,0.1723892891006933
0.33960094725177337,0.5726120182808849
0.5902415472447684,0.15764877210482298
0.2571060726594654,0.4253564955259421
0.5591967866899874,0.6131064139070472
0.27222977676980453,0.4811536484522738
0.8962061072298728,0.31303214353436215
0.39749030150742914,0.17910087418820342
0.4207008918233497,0.5399647338763922
0.6009578488884677,0.5534166630352708
0.5467184597486856,0.5411346262130488
0.42744586847694865,0.38627754449056995
0.40251883180767156,0.5963192329296343
0.8285297312576692,0.3455178311394531
0.7950185851181795,0.5183397094878497
0.42297048612253896,0.4127729449554398
0.22260256018335567,0.5319466626338858
0.3592640924990165,0.3903347241195918
0.19242366836086533,0.3445179864637178
0.45728242867010715,0.2497070468163678
0.8015057187318382,0.5204592278058089
0.16247534984370104,0.5908978681096115
0.19412877691486896,0.6692824791954746
0.6050931976658398,0.7965551510182765
0.4668562399067926,0.5037381833993761
0.6644626550856558,0.24941288647259952
0.5176598725930806,0.47703790162356374
0.6882535121631688,0.6336115015822024
0.6710394084084048,0.4260579376040463
0.5013673854860063,0.5210170649402477
0.16390318888057598,0.36336834424534037
0.5659889701229677,0.6594581728002129
0.572585841518074,0.5884657701332208
0.5525552200014072,0.5765478284648651
0.7495772425169154,0.42179251547245156
0.48965137210925747,0.4108354863618382
0.29178307618656585,0.2688772191453317
0.38730918666842507,0.5746939719019506
0.40822025710703436,0.43277719414215343
0.10090536067141542,0.5223465547509465
0.46943864511116695,0.43173114940143553
0.4419837523562016,0.263365928855251
0.6387720312780409,0.4540937681281034
0.36740455006987105,0.40774690224821364
0.25157487269347434,0.4500040496161024
0.16890150929737935,0.5785906871836304
0.58969735304776,0.4170248028687411
0.525526932439202,0.6146701313888465
0.4021483118314051,0.6393652674864831
0.46757369925745795,0.7432830778127772
0.2588725460473935,0.514708043826712
0.8171738185940547,0.4562629874453521
0.41556876159751566,0.28362868414974485
0.8521364392398474,0.4839335926343751
