0.8165666648540892,0.36669653898634014
0.2913734299376993,0.33495442884045534
0.48658950347889207,0.11208745462846359
0.291413563793788,0.39685639581883647
0.431667922594309,0.6539396070031627
0.40754364976340773,0.6302106780975598
0.3211999051476011,0.42753081545436133
0.4241340128076141,0.7709638430721597
0.21400518263913182,0.37808050100956025
0.6588533757031738,0.6148272481526762
0.6160728661653632,0.45636340984961343
0.5139483712406758,0.6339717734095411
0.586126486566481,0.3598118476422649
0.5046652567318937,0.2748749135738868
0.4604534007870984,0.3647905073279163
0.3297756644457086,0.24863415171571868
0.19498506859562603,0.7482860637694047
0.3484335595825132,0.3829057632544983
0.5159912806427236,0.6123934482140134
0.31327071373007875,0.48153778754276777
0.19062828755308225,0.7065695097946016
0.09909380893463715,0.5886585995496301
0.48738105979645385,0.6377455408122925
0.7260099979588273,0.3176083426492582
0.34771893842218193,0.24036933023793816
0.5217352886073876,0.8269054292690581
0.4873444251903385,0.2940245484424122
0.3350531253136426,0.41062275220739064
0.39373993197899826,0.34356189920184876
0.3985692379324286,0.33945609687263856
0.3414514018325079,0.20760426140075827
0.8061955794381535,0.3750790830300277
0.48815996984286647,0.43343960560175265
0.29565475266432384,0.5039469903240374
0.5709997667574922,0.5060151397531523
0.07967959354814802,0.35649004099913606
0.4215615905817298,0.131212920054657
0.5687522124416442,0.21897025111614266
0.13126834619997796,0.47370208584769813
0.4496653155446131,0.5175662202594422
0.6536953865353354,0.3242217631009443
0.4448638326871053,0.34255781376497874
0.4019733835174353,0.7994244981536842
0.17321206600984684,0.6779057416196537
0.21032189036299886,0.19671202546901378
0.18389591364616864,0.359043278835407
0.746336449080985,0.5002145879281672
0.4136412613887186,0.6549052115604805
0.8006665201545367,0.4582305036753387
0.4036820379206607,0.24362787286887677
0.49652532198211996,0.37755185868856156
0.5178321153778565,0.42842929834873944
0.30692923104090863,0.3231868762432879
0.5447226091812427,0.5878578334567224
0.39032449855880946,0.31712887465459705
0.46209687461593174,0.5568639429674693
0.6410075810175566,0.08360410766419735
0.4283998722709723,0.2613520562999332
0.693546381223838,0.40679754474721275
0.2567766142676837,0.25290351289447344
0.1449227786362326,0.41789480648885524
0.7151239265836729,0.44078445171317604
0.4524480399618842,0.11277366009327938
0.42557403287567297,0.39349251433555654
0.5025765478450057,0.7587189697468264
0.4558933208334448,0.560520952998703
0.6719003150262168,0.6190859104389372
0.5575993204545586,0.4042748340488833
0.3768704846886952,0.8989930426007184
0.22761750629246236,0.6840270797747632
0.3229542601623079,0.5943918643800075
0.6341685787253808,0.500153414303687
0.5098305309629476,0.4185961635684703
0.2649971567365126,0.7762570665118131
0.39818535282617384,0.3177534510702005
0.5079915380011129,0.4368226114584788
0.2754037569156045,0.30394882415633484
0.33275532310840994,0.6031306116810797
0.3930077403946406,0.4305593647803918
0.5848207065320699,0.6598363667627107
0.5000742576230945,0.41799751317004574
0.24997380859411011,0.4385245943288405
0.40086469362391286,0.4566778008798331
0.4131391018664239,0.33565379221779823
0.5749939356966809,0.37751993756703817
0.4592231841759151,0.34968642011241746
0.29908710759097157,0.538499566042391
0.3819411089949054,0.5346780908330122
0.47669964731536196,0.27330834175887997
0.720139134167207,0.5062037173293175
0.5427456900094243,0.622520161709121
0.567350830229824,0.447426199952647
0.28528549066507813,0.7300624197489909
0.4478459695549428,0.20042720050463725
0.4345363951475061,0.1333322919503579
0.4039694817721211,0.3986130313088503
0.6374001865803132,0.4481743140400307
0.05560555919358179,0.5261240772127294
0.5883918812818578,0.5928215783749247
0.2402134549114916,0.8475310643610507
0.3379118270502146,0.5397741327302685
0.2694409688681785,0.5377710130532907
0.7311141578615918,0.2339086236250516
0.3159887682490592,0.5859690170793073
0.2791599224753336,0.20177035761396134
0.4299228955803345,0.29160547876998955
0.406185952498864,0.13342008717501486
0.6015986385521142,0.1894993848998343
0.7977436233093453,0.4040373009583891
0.48831163461072813,0.292816519407352
0.4255081775609697,0.26137540726753405
0.25808960041784923,0.2526775387021787
0.4878839493991447,0.3592021227225701
0.31914366996884636,0.4885630018838887
0.3000944685982345,0.4244315034667685
0.5762329108413091,0.26441562594543866
0.29322754678699203,0.2904638662059891
0.6122143298209979,0.6759264645122354
0.5429410338414979,0.40658592644406166
0.45885624911301637,0.49207632103484134
0.5079468832401166,0.6669793802030708
0.4059439239081801,0.18076212101559275
0.8480853248119813,0.11903161928836603
0.12363502032515705,0.7715865523944014
0.63927624820091,0.5488000618761508
0.5518940541755863,0.39273579780575796
0.42978145094127296,0.5150047481073097
0.48401513038681654,0.3481985800300653
0.44154492824521063,0.5790781819254209
0.5869857705076944,0.12062694736403756
0.15510399454304347,0.4846703955280671
0.47483766369037306,0.7393657266432561
0.26655044652009896,0.8859216777823353
0.8674367293631742,0.4509293119703761
0.5321893859219426,0.5885204266593185
0.3521842041756673,0.3346056095683849
0.3324762592715176,0.5064973868075038
0.5204023704265193,0.7829927951330942
0.47124747966185465,0.5519077228266136
0.3376355590727764,0.3516411048563657
0.3114407785740587,0.5979771968782641
0.40902550388817605,0.4590428065112939
0.2868230500557307,0.5179960273633757
0.5043503462932077,0.5674969064290138
0.17355416696348858,0.379830945104799
0.29570024190864586,0.7699768204737829
0.570556983791368,0.3035108219053253
0.3662598858829811,0.5785141944050403
0.4154956441521864,0.3772784492049772
0.515938339983308,0.5021838069996916
0.6297396089568579,0.03503040432576965
0.6021340981103931,0.3090784648335312
0.6243738192351209,0.0
0.4218214728219496,0.43104613774964395
0.3008259868416818,0.40391121231556726
0.40275121831516447,0.5620946534369531
0.5814476421819306,0.7528712430945448
0.36653129863208145,0.41757805583129004
0.4619066127971476,0.42164338166325077
0.7467316235668544,0.15371003190544563
0.20564036332320934,0.5128832742708136
0.45621070084313176,0.25296282527215164
0.2867338996786919,0.3939351610967199
0.7015157698068679,0.3125856957704545
0.5596798014830779,0.6292233600943402
0.4975462856270476,0.4228347344495451
0.8494066041477166,0.2739930605530967
0.47195590586381964,0.3817811101443458
0.27261007878854593,0.4745682611205244
0.5829697715538091,0.5155798145094526
0.3579045182993994,0.5799574207912523
0.37459393015707376,0.08132293833843685
0.5488399444068113,0.6551831940215544
0.8254367753265843,0.4883570371392061
0.24516980399574084,0.456011734405795
0.4491096110341337,0.3063162722487074
0.5287796174254469,0.17989922499402544
0.40886093343752905,0.39764817141511655
0.7257437057442211,0.2082900101549212
0.8469576203980196,0.2879591534688202
0.5345197789131944,0.2660402524506571
0.26082709017915384,0.535123445211295
0.4310029055577207,0.7530863953603006
0.2763519309113278,0.5005866937953369
0.39319979086216805,0.8250992024274462
0.27640536908085167,0.4816976506248638
0.34287657741095967,0.49416063942167865
0.6243657328296377,0.6257576298948391
0.4406660651478038,0.6086315757199374
0.6196159795269855,0.7931284295275436
0.5608117572802367,0.0354977709494646
0.30753281327137283,0.47516596478849626
0.5821610944846682,0.4493603349617965
0.37613068860358956,0.3758957513678123
0.6321239259240168,0.5336915633689867
0.4560700291844353,0.21283826591550215
0.4008914575284923,0.6688336878050043
0.5044423334921169,0.2491493489623675
0.19362853853835338,0.384014104882592
0.3810009828484966,0.6536964458283867
0.22457376902706905,0.6326200124428958
0.5827311759914491,0.5094488290357049
0.47512792643092605,0.7638928660766049
0.23422522839359106,0.4479557695508194
0.5557639117488575,0.44602245178263233
0.5305638723446953,0.309678506825648
0.5690471864784385,0.1090421843181395
0.32664566475049894,0.682818908398791
0.32875400348390227,0.6434667895310948
0.47390148272433663,0.6809031525130997
0.4389864524671967,0.47914112895345484
0.33975866980634195,0.38897134322176763
0.345431405812217,0.6167130881660459
0.4557663720192102,0.2786615124733318
0.32828884401338576,0.7398076863011966
0.35956188273170864,0.24318838468809512
0.3835390360341453,0.4401906451575215
0.35680168459552064,0.6139975125203327
0.590329815541299,0.5622404172613811
0.5054469964106449,0.2138461458024552
0.6130637682530509,0.12442669641438941
0.3143042088496284,0.5503774101345216
0.7272331625365485,0.44347314666335347
0.6611506409045569,0.6079780647003554
0.38806739322587736,0.3703612026892853
0.5848095771695774,0.34511546300815477
0.5154365426310583,0.3318404441544738
0.5199646579207482,0.4601409190050796
0.33629727333928683,0.3417002270968146
0.5952378126618907,0.3130047979112476
0.21112031562548017,0.22118092428802472
0.42071893371444946,0.5709184849892024
0.532334186534428,0.4538581854280608
0.29301185921767403,0.5159324667119334
0.43424219096237215,0.3187975028766763
0.33631690640490297,0.23686865819112812
0.5337626401405404,0.04419602550937718
0.5711505837630337,0.6805113061181745
0.36359103210357024,0.4204851202897575
0.3745486770252855,0.6368919858603164
0.5674660725604292,0.18160991005917904
0.4139050519163907,0.19866530608686706
0.5800875752756958,0.31878108314289433
0.3927463729106706,0.6968423535684978
0.27649705366853916,0.6526992948126029
0.6568428844522649,0.26647467725705853
0.7882282601273813,0.17899904796004495
0.6717614429379488,0.33890935451277215
0.42897222308000593,0.37894283098818793
0.4924753900800318,0.5031813539708874
0.35077956174391534,0.15939271267213684
0.39757439210619694,0.6031101461382304
0.6260981398068142,0.692177782837156
0.3934073978700616,0.2910572352746379
0.6851108269696538,0.5833213361468434
0.4166760822196418,0.4594524620533358
0.26408000160659517,0.3737598707704737
0.6582389484965452,0.5493949488408321
0.3753179950281489,0.6030853282150432
0.4020171484003443,0.9048860947023738
0.5663755882821915,0.49527413661044717
0.2872701182835238,0.5496127694334594
0.5308133172335119,0.05376428929576571
0.6890091459692396,0.6489556448143174
0.30000575029337995,0.9555333311318974
0.5647535102043875,0.5640602667983243
0.23951287998786097,0.5504917448193059
0.25473503476543424,0.4183965834229255
0.7841557834687569,0.41226359459018225
0.490406441033189,0.6248566899511618
0.1715365971744256,0.6017716837479665
0.6062794873096118,0.13387141915369627
0.39997686003767585,0.44524907903428046
0.25919775344425466,0.35273807213756037
0.2806491889052527,0.49206038584143075
0.5254856119272349,0.07145188862861662
0.3194293010566287,0.41575647812072747
0.43805583348966226,0.39614731316589724
0.3373736419691984,0.6113234948857205
0.5598067626242773,0.4132872209360663
0.4700216407122919,0.4381906831227531
0.3146219919672659,0.6080947880316194
0.3989636207231002,0.39390563861189376
0.4032940739570625,0.28921519300050225
0.40460955254031217,0.5221129966648452
0.3906771437798888,0.5696176082723752
0.471571474179711,0.28873929722211766
0.6198290701078286,0.6786531441823422
0.6674699773604582,0.6278135276842893
0.7134648954087515,0.27930469545079095
0.44556380719675737,0.8324515947162983
0.5641221386930826,0.6529468181575742
0.31367532626166406,0.3195255352632773
0.18357802388727684,0.5553453025068671
0.2882197886058899,0.43005825549304166
0.45647595456274703,0.2979036477847523
0.3638253341094837,0.697471621161811
0.40488891900545454,0.2563647383411256
0.202573147938496,0.5196849138978079
0.528752704916166,0.3784764466249477
0.2604998559693743,0.5128005853154138
0.6602161815538905,0.3072731126343906
0.49538588449834564,0.5975379331714699
0.2414825054558163,0.688040421763374
0.42651131498530637,0.5515828244458691
0.5824598580956837,0.5375198801596421
0.38878620103723405,0.33289986726459864
0.670474832543767,0.18288931466498193
0.2435417000978639,0.673640242596087
0.21306427931371008,0.5201334641367681
0.6483778369269202,0.4604768298324968
0.36369436066375727,0.5107177495718287
0.4690397792571366,0.8682266083396484
0.7308898141533489,0.35229911387056845
0.6205999789097969,0.11749827608582297
0.4991548940044366,0.7846433577157765
0.2947308373173525,0.7430601386744091
0.6846610866188148,0.46154143764045363
0.3871823180116323,0.19020060262436544
0.6148778183504653,0.3830303847280616
0.3705362174629896,0.4331258671252525
0.4304795317871122,0.48058156003621777
0.3997971740572366,0.6257096951461727
0.5222965797423909,0.8194655075132173
0.26667343267274823,0.523158019044498
0.5440554849118255,0.5972702223890995
0.4659738881951212,0.20478781650995836
0.3648869600692697,0.5309620960944312
0.391815513390676,0.4728644649907041
0.42023967723476896,0.37765102324578814
0.20166338798274497,0.4194980655658047
0.2764419042210484,0.4549205535112013
0.6252505663703976,0.07839141489136381
0.25524899150219715,0.3662095408035637
0.4941585889760456,0.7015187065751611
0.4624751641309306,0.4789873247904106
0.413289511266989,0.14304485587861349
0.28392174587318597,0.40551848826475423
0.28287874784002964,0.40478703973276886
0.2825848027826017,0.5572552858027855
0.4476735398481668,0.6494314272918951
0.3689687361048961,0.5831291698657148
0.3359059117708245,0.443828380526059
0.3741379016104922,0.3773570073325594
0.470495770854497,0.4231363878914416
0.5735350861921502,0.30129428847853745
0.47762328895711015,0.37087919471866115
0.28844210994819064,0.3436617144320673
0.33826763008330185,0.7242326591140289
0.4571927261127078,0.2948824371635248
0.5307772309100207,0.3743286648050539
0.5506768965484536,0.48407527629516744
0.6036829125139895,0.6761242487547232
0.7390035944957869,0.24646345450883
0.37147567949992677,0.3599375083191716
0.6393884006171848,0.5851791585844262
0.3345231191448308,0.8232181888582777
0.34022112204954214,0.5325675658750235
0.15756889617965197,0.43647128386237544
0.32088186254335604,0.4311482166166756
0.1694797826641703,0.6633300011692316
0.3776774857734586,0.8568203870058855
0.039108427668671286,0.651867459264067
0.6367648894145677,0.4756817097014765
0.2169603044587709,0.3909840469455852
0.4602139641209897,0.4744070357907386
0.3391896605368452,0.3097842535919684
0.2891899778386382,0.4388724013254981
0.3229939779586568,0.4239722375471011
0.6396238828384126,0.533681991045782
0.27075614836829565,0.6099769071670398
0.37995380658285494,0.2189686823135113
0.29154290950147677,0.23857274984083476
0.722591906292734,0.2129023055589716
0.592249683980395,0.1586884803354378
0.689553650876108,0.334029760959063
0.5532540607175449,0.4588210980659251
0.3887909480072669,0.3123843962015189
0.22866999565361024,0.37462624908159814
0.43380993018199776,0.42489335747797297
0.29539206525313655,0.3565160050583147
0.39596683410149547,0.7641657072969901
0.23830707640874182,0.6271520239786184
0.5612559691889267,0.6537202194549327
0.5572980427458809,0.5443238633078558
0.6831228894109846,0.34476689455392506
0.30494430118824933,0.4444358969115152
0.5407155642509398,0.4830405006973728
0.43645128180539605,0.4310618588953501
0.6959301772669388,0.473955853856709
0.21544677455065364,0.6816328521512198
0.698926759301558,0.31246253577204053
0.20842814042323532,0.46743776237996304
0.32370661060025996,0.38288299171333673
0.2699239409498859,0.4085897804474121
0.6051167472789356,0.34585125544655604
0.604991976852316,0.626397304755121
0.5063629590209002,0.4552717212719215
0.5844615392575909,0.3296113322862855
0.19038720150302146,0.8642860296680932
0.4572694339657426,0.7001854824521385
0.4459807022616704,0.3816828253751616
0.6398515533498108,0.302897779879872
0.2810952208679631,0.4837409749217607
0.41494557435531965,0.16358303808610497
0.42605784991061824,0.28539683882931044
0.7437801854943948,0.06237869304425825
0.45760880514157143,0.3720027559641039
0.4336488800609841,0.27370562041075397
0.4825805661454694,0.6820505535783425
0.5135276257241619,0.3688048558991128
0.5576549357944935,0.25538233935902754
0.5019482302110914,0.40644519309788807
0.40716861675059257,0.7373852505999925
0.463021345705813,0.454779438249334
0.5714260880809015,0.2142140582385852
0.38417098323205634,0.5356256508386763
0.2718588558369317,0.53276839679683
0.5581573119844667,0.7424697450022961
0.4026188849523855,0.48553849895328405
0.3009424724149248,0.9031777350558698
0.2734112283170549,0.32926528472773464
0.29102444821576556,0.4824554317087779
0.5431738711925491,0.289026490820099
0.44319509900896326,0.32629099942744055
0.1996122918231653,0.5231755812869388
0.4024191495455953,0.1626674794099685
0.37091183554236795,0.43095779831795555
0.47030892722620443,0.23144248104410314
0.33620254906354563,0.23800010012851747
0.28007770428873635,0.250840661221825
0.5674696173747431,0.7274390714331131
0.46541958966804775,0.5368257236750646
0.457806364509288,0.2918511058945805
0.6780235901567149,0.22562374913897632
0.3508413317405903,0.5327533743106643
0.4075897183514696,0.5849738050497657
0.5944185517170391,0.505732632700512
0.5357627682218311,0.5912072071410486
0.4766207248574452,0.7306837710974201
0.5433227034460133,0.5268793837118992
0.32087307382062424,0.5406733570281257
0.13488957455749717,0.5260222487929092
0.5515887107029551,0.2608326031718611
0.6870678844632938,0.5643225721744947
0.5001666934532878,0.47722110697691145
0.43547319750498437,0.18402866771055626
0.2720452093860626,0.5512623140764377
0.6301782922740857,0.1766203462692717
0.18232407714623822,0.6037097751623413
0.24380779995029478,0.6955774505157084
0.6014648850964783,0.1112047138777097
0.6608365684657571,0.5594612447860747
0.35892536963235266,0.44966232157898167
0.41840993989901465,0.15823507175236173
0.5623801812128892,0.11360317175528989
0.49604029621223455,0.270746418240158
0.5442758894033131,0.4466821151430045
0.5416856337898892,0.35259884573452016
0.2333662567980952,0.5584935718109922
0.6164672766942196,0.5403624474497937
0.16541728367964859,0.49324801123435913
0.5267025665949723,0.8110187996426914
0.47110263113480766,0.3194477356636649
0.4261869338988835,0.33736767553932845
0.5040895228092237,0.7854965717502052
0.5485459155758874,0.8005069465717307
0.8007849583301831,0.4200780421006849
0.686704539625296,0.5695678811977936
0.5762796739572171,0.6454152664077393
0.5203224787984357,0.38192528613190735
0.48436169215974734,0.5886407039045292
0.16745169746402522,0.5026100365441613
0.28508250913555155,0.6206100127855114
0.35102854328026534,0.7847350388427361
0.371845521998023,0.5932637743422937
0.3268119166626593,0.23141105798403983
0.4829248723716919,0.3420546037210488
0.37234884768169074,0.6048436470593819
0.7850023718238937,0.3984784206149472
0.37731039315820203,0.5706350297157061
0.5943187231313931,0.40665808856371966
0.3808163439684087,0.7915960542749154
0.48625300782294834,0.3269611870369151
0.5530232026540685,0.6893707454801756
0.6357985517686857,0.5712091047925361
0.2442158491828177,0.3767550046752959
0.11303234208744883,0.6528778582061006
0.4740840666749526,0.6370110784886722
0.5341641711544851,0.38478432613747593
0.07346642324003705,0.5029604869826292
0.38923598490330313,0.2939179268110559
0.5260174730842322,0.37215023884680676
0.31206865222358227,0.4506868863874147
0.6672664358718079,0.47920631855586526
0.5716698553585249,0.6099592212568603
0.44201862238366685,0.5303940464292327
0.5760165086647207,0.5035241428946797
0.3108951220241081,0.3740216995763048
0.37433229407246604,0.49992360076570064
0.8937178122764922,0.35027802896618043
0.6887910805387605,0.3426358025575271
0.4189719415730999,0.27878833541281445
0.5431519705888788,0.5902377246376669
0.2973550107262195,0.8964724085100393
0.5085764825719514,0.5488759625326005
0.8217922269565519,0.44136935315617265
0.4712956601475746,0.18355424549644894
0.35165290204907285,0.3193855760391364
0.5411232825446715,0.38777834365032415
0.46603581721895426,0.8228057187938802
0.3568245435908717,0.7544303078295456
0.5375466938742361,0.4657878755966247
0.3849260516138775,0.43155589763821034
0.27143553664541,0.4848360969389125
0.47165119683470613,0.30687532888251656
0.546133945405836,0.6452894874607908
0.2514531593705458,0.5246022319425414
0.720532476448333,0.5782111638606802
0.9999999999999998,0.2887532507202697
0.45785779290320816,0.3518600076583147
0.24895208910362898,0.6116334767925662
0.5049280690484272,0.5228950600580378
0.2868619963981949,0.5641243773561317
0.8101571301017672,0.3677890859799495
0.7771887424319226,0.3620274521017719
0.5385586633737738,0.7697469336164726
0.5874044481705576,0.1931930475401824
0.716812275530111,0.5804011577548063
0.5226566401186781,0.6119775315066032
0.2844139764081324,0.4330934997392153
0.6577389118095731,0.6658705220897536
0.37648318334178876,0.6043755363538179
0.4543645383079278,0.27127339287052177
0.5354182690445626,0.06718458077135692
0.5208436536729946,0.5792886455940933
0.5346406151337337,0.6309866063227787
0.3230819433514496,0.4344051009125418
0.4487177559468081,0.4271144503809188
0.5261232204121575,0.5436014806183285
0.47908353695927564,0.4884720172625423
0.3814862301033801,0.6148835015858767
0.1945615354755661,0.6069160310143316
0.6267481491652265,0.5452245630035804
0.20805929647802945,0.3641735776670316
0.26751932820767,0.4109289910212275
0.388024936947718,0.7163276525209379
0.3714008411817886,0.43354960565180134
0.5088651973305331,0.2585788126773214
0.6925476738333838,0.47966306915807433
0.6029498693231754,0.1423168310072742
0.5418951752326042,0.6275231362037101
0.4473093395968466,0.43734791980412746
0.2745741799437742,0.4993356006211931
0.30243440341527883,0.4624848022034338
0.7442590464500516,0.5556014481565628
0.3018975265897901,0.9802636069536943
0.7004741256266585,0.4193647621678318
0.7675369528553262,0.4867006546563788
0.5865815587463994,0.36582250550447304
0.2511833538792285,0.24668804671979627
0.4227389489637181,0.8724202177264555
0.5900041794101045,0.6174192644190284
0.5229025883239347,0.5181164227615391
0.38003006251594385,0.8150296028731616
0.4151525016850859,0.32263334152021717
0.6794551137301015,0.602531235157834
0.31476798160251196,0.5740096114274396
0.6663363521007966,0.5726393697194339
0.3233623363273146,0.5319068321245592
0.3002334151235422,0.7821455982354872
0.22621712560788843,0.5320963605116829
0.5065114407726927,0.5659368234959095
0.4018400783246041,0.49092691833819435
0.24303123302586083,0.5341701985669185
0.4471557442041847,0.36265752683045704
0.3843647745075365,0.5971959009608221
0.32840090537796107,0.8276339441339786
0.27976312910906986,0.5904290673731012
0.761600506400639,0.6168994658449076
0.4911364723910385,0.5323322747173744
0.5349340527242425,0.6530716360364379
0.5799619486907535,0.34219374811073333
0.319917738554512,0.8711444536675237
0.48019208313732453,0.5832022228467202
0.3839079759490429,0.47541595694461014
0.34094875834660643,0.3256174116704025
0.39915315050862876,0.3909799010357937
0.48441147591454126,0.7926466755419654
0.6471022791701309,0.38829536718868773
0.5486346727637978,0.13901318473561863
0.8262734199588764,0.40463611763481167
0.551042705043937,0.22735492654684863
0.31037430530046817,0.28711931655286715
0.23656793084742422,0.39238045035209446
0.6739717240215282,0.26361127783561233
0.7617171624680676,0.2154894536758336
0.5796365124359766,0.24587115015963734
0.4296983403338084,0.5788989761778902
0.6062807693186831,0.4254852970035974
0.3544087697350038,0.3884545308420839
0.494363773744418,0.3588883763160764
0.24490649007601384,0.5410767748629235
0.3853790944558171,0.24154633949558502
0.415970300831942,0.6022141302689095
0.5260978915953247,0.6567737663536013
0.6157849572311369,0.5161663853812937
0.31466231599152983,0.7255769518572421
0.6966390048028044,0.268714026837618
0.4857161080236758,0.4315702614780266
0.25462045711590786,0.1649044517187468
0.595479185684261,0.6330987241687502
0.36151106493183094,0.22665579971435523
0.5351486067131541,0.61406163401394
0.5210838962284727,0.5204968667799204
0.37511734908515093,0.6278180004325007
0.40765734841733514,0.4493470102707544
0.6520216735864748,0.2283336132576248
0.7892163383994448,0.3212647856982809
0.5267285315077697,0.5213551121967197
0.5762939145928094,0.6991363279036946
0.43787392885909004,0.22956497465273662
0.3314973030740065,0.49951274013327085
0.23380660978862067,1.0
0.5761955466800326,0.3174300186553878
0.6593820180914254,0.30236834454826766
0.6503460786237605,0.3227744367675234
0.31506111454429964,0.314352326459006
0.5878301783848308,0.7087417319047344
0.42983518563403633,0.30852951667003614
0.3909432888712814,0.5980130807687378
0.5751000627760177,0.513212510493485
0.3618945742046904,0.4524309172858869
0.7871668308662214,0.2995232862400621
