0,1,2,3,4,5,6,7
0.4577434452989695,0.08254169762040926,0.3958701968574547,0.9956523136827258,0.2556823293091355,0.39564476255963577,0.7972348023697129,0.013130721178008287
0.5723777373864708,0.08922254250019354,0.3466172290060172,0.9906454308316057,0.5399700569011769,0.2087971072066357,0.7847319270343427,0.21455805829958552
0.2389766300243247,0.10030221575244129,0.744622373643792,0.9898385098445961,0.1282295212439497,0.527861708562491,0.7597042274573576,0.009274447179314915
0.36695301207271713,0.5389970064174963,0.5880371281383621,0.3933208349315238,0.9860349088207772,0.38318444808095853,0.18307903530604142,0.43446574830440676
0.38180209867315684,0.3810159726483868,0.4830464533281462,0.573326708944264,0.8609829608602246,0.34391260301930004,0.34432360479484725,0.3904745253695585
0.3362167861805366,0.27566477046104215,0.546324203985364,0.7170492595044231,0.4793265024544242,0.1788674019478218,0.3133944014989385,0.14416772749192397
0.18017070375072483,0.12296374010999893,0.8523897268023881,0.9806335536040036,0.25057326582764583,0.5561611536730819,0.7000578240939164,0.10569721017983646
0.0981508360567786,0.4718703982569937,0.9863213880900603,0.4430728855355288,0.5495837781800337,0.6801152482031196,0.3526113666282722,0.19065652753832107
0.7387891725500096,0.057050176533909404,0.14153468588892926,0.9985602770215198,0.848596790835811,0.22531515764811583,0.85380324314524,0.3508176305827515
0.1433907468805554,0.5847614699686465,0.9218020490004033,0.30378490835354066,0.5520640810318345,0.6622561695021785,0.23245517821949901,0.09289675811660036
0.6101080592487799,0.04450696990503386,0.21085219567713942,0.9992122457848036,0.4071725631048324,0.28827505777216267,0.8728940192165056,0.07122192412636474
0.15119340394358338,0.5482710390274367,0.9273477645386272,0.2972203835232541,0.7364802687031848,0.6049113522531202,0.1717423749650715,0.24197164822341166
0.7958383592983633,0.0313652909441047,0.22035566488058267,0.9997963417363191,0.9169298509255592,0.17711010247012782,0.916989288607305,0.4059175852177328
0.11678646899585196,0.7116147072282115,0.9623147470735227,0.21961162573968296,0.9441772857933619,0.5630711280651501,0.25926065841223056,0.5144852775608821
0.030367569748393317,0.7900120646733041,0.9997664606285479,0.14784919373863348,0.9032149615145932,0.9172893033499077,0.19111637978334217,0.36897958826827537
0.06509817360854303,0.559282865542476,0.9972064953556368,0.33322685854973,0.5940375195010539,0.8377326592202179,0.28750350417383075,0.1835660895011776
0.5219365072408767,0.08275925696385347,0.3591841952481678,0.9934202497544908,0.38860674088919045,0.11971068075740332,0.7659598986502489,0.044397064309922185
0.7832547893625877,0.05221836355276198,0.19897534344784096,0.9983230995102912,0.8389322951341898,0.1604677361610405,0.8453366309461843,0.2684055410739219
0.7866428363837428,0.14953149553985895,0.11985504364416344,0.9707140142809956,0.9960430231590387,0.053913687913653474,0.6290295388031981,0.7052962365228412
0.32302138961508237,0.3710303017450549,0.5084114428083573,0.5481840611534803,0.6551302946116431,0.32045968462885566,0.32039199589281875,0.2137638486914769
0.5432924799455517,0.009217773158937492,0.3646636805713577,0.999993858012949,0.4111674818079083,0.26954864332969164,0.9748262171079716,0.08168504323772108
0.1647436743497751,0.501886133018886,0.9169301209346519,0.4811947879854601,0.6781325957358895,0.5686605623202043,0.2507239658214444,0.21487438051080276
0.6711764752617847,0.2211875680880221,0.16283230935261606,0.8189877948770863,0.9823727974296939,0.10220614346828127,0.43365013302464916,0.6108131908786361
0.8672925704003657,0.07443147025869076,0.05944381280957489,0.9964860845229446,0.9961892642846528,0.015389058452545124,0.8253934813899522,0.660687163709508
0.038218035960006176,0.9407320382910489,0.999272379839308,0.03049966006970961,0.9999313009559396,0.872954417577311,0.05652919891182617,0.920256514274773
0.1855439888976155,0.4630374356488252,0.8485184456923247,0.42634005680343035,0.5150068900743052,0.542129727153964,0.19175173358530873,0.11250812130753818
0.3451311416445238,0.22756671172114865,0.5183427891503993,0.8446911255017437,0.5011561887325993,0.4416246237495718,0.3474115698559388,0.2122791468408165
0.16347274514524845,0.22960389884923668,0.8688086246117996,0.8536571677894758,0.33402566781149745,0.4316029254933542,0.4389205190738308,0.12073177455136452
0.2844702130030673,0.1689107756747639,0.6513610744220142,0.9122639325607182,0.3638040914680001,0.3832746962992124,0.533314305637933,0.18526786456203215
0.5361561168933665,0.2236729283923514,0.30112316842685516,0.8351298239168354,0.7886174838631486,0.04995197250478811,0.4400178028794728,0.33238031401032253
0.7703684786978605,0.009728520923504753,0.14894695518704015,0.9999952007287618,0.8015666056837363,0.08491759634176432,0.9705604956109972,0.26672504438429534
0.604758596570807,0.3481837143563332,0.32428377182575474,0.6490266116840959,0.9976604452744213,0.16450112413264928,0.2647228404866777,0.6690672871657939
0.10768005831763779,0.44268637717216086,0.9838280135612805,0.5020357245333786,0.5089316071524899,0.6707755110902407,0.2744096567501444,0.16828554995872347
0.6853551975408013,0.11815424646424409,0.21226577332587926,0.9756992772976414,0.7512305878060324,0.229306499177381,0.7041016236621938,0.13740702539822192
0.45663658756151876,0.1584884537220522,0.4291064354758094,0.9477476359603538,0.3984000177436464,0.2456634831477993,0.6220989517044759,0.04401992372601693
0.17034939881675984,0.24689662593946202,0.8942992544609654,0.7856765552776355,0.285630614653968,0.484737736965589,0.35439461410626305,0.06024856949786528
0.8779925808261928,0.13623311047374304,0.11769464626789516,0.9744078044920683,0.9999974302437,0.10352463267189593,0.5745044327052069,0.9663659823285193
0.18911839569045538,0.19545177223464227,0.864765816571718,0.8991281608718702,0.2920378837344615,0.5594723312169136,0.5661587722709363,0.1165509744076677
0.5008341595535768,0.25538946432006204,0.29330206281061266,0.8420232958413085,0.8032428138009002,0.09807678496089856,0.5018049161701772,0.3121996574817558
0.5867862050181402,0.14297358068714178,0.2123925236444122,0.9552059240867985,0.7688196820877404,0.20552157095615087,0.600909078557667,0.32363466865253954
0.2581267360515254,0.1103450767278572,0.7551018490343009,0.9847354863670637,0.32542960279887145,0.4118951323562263,0.7604801651996533,0.15943762177088638
0.032236895936075795,0.09789896236334841,0.9995043487915787,0.9921280096445573,0.14331555245898842,0.8964318930104334,0.7204878476233016,0.1467457648510354
0.03207939367166345,0.6340687929382005,0.9997541481692171,0.17830481367193762,0.47264047171241597,0.9146446906480326,0.12444120804506809,0.07123219449117046
0.4095393219641893,0.5530739393482844,0.45426145728366296,0.34398960620551255,0.9990992423884963,0.317918085907271,0.22015787884867,0.8014490343171901
0.2769960627726307,0.13669977764607674,0.7793205007874546,0.9700492372264162,0.38196658122412686,0.4388149187024186,0.6325762114383624,0.15434161704504112
0.5279099656662752,0.13293009340698358,0.23742687669389317,0.9729247808127468,0.49523004635454204,0.22292750795252614,0.6255623344492429,0.08135297391630736
0.18124587688952865,0.45517324379914437,0.8166046428095619,0.50110776136538,0.6419300079946932,0.5479399468613058,0.2449487033672031,0.2796115771811175
0.9503472932054596,0.029142484897314573,0.07630292868915589,0.9997912864099514,0.9992119785665914,0.25250521085590405,0.9080013938254075,0.7634009500900889
0.7071838830158107,0.10078388751295629,0.17980752689938928,0.9862963540000877,0.8138924122605344,0.044205968984208366,0.7688376605158498,0.26665144841994604
0.3336119732228556,0.19856963880809492,0.48554430931168113,0.8853155615320007,0.23903728222074383,0.1870502255660058,0.5963531565867346,0.007117498206801631
0.45983985321977094,0.5451082130255681,0.4288808020865107,0.32941453884841554,0.9999968735677853,0.30905640713256965,0.25982586033576216,0.968621542555929
0.20705957613614143,0.15934830275979633,0.884005704551182,0.9379585552722238,0.3158455931212123,0.4606979648306271,0.6070913736546777,0.19646253353090715
0.03712345605576955,0.1275242307068812,0.9986290413584902,0.9717366186417138,0.15789898363298227,0.9020856787497828,0.6840275318079003,0.12048419421570766
0.015613510142580413,0.029917702217229725,0.9999323510076481,0.9997817077041677,0.14106505177678974,0.9409719828223366,0.931543257061785,0.13148281534304518
0.4813917706416475,0.24449604596584196,0.43505133533568685,0.7610729343725864,0.6076412046484783,0.24792194798176115,0.38175809566475594,0.1521041883595602
0.684015670380235,0.33190549579144535,0.23965887652172357,0.7321435082947927,0.9999998102041359,0.15146108756558685,0.40278978230638707,0.9866021148724125
0.49776455208085785,0.0034753567500244043,0.25711423131625377,0.999999633864133,0.18431256159533627,0.14981925403190455,0.9919779939313715,0.026956479922715104
0.16132476946372823,0.707401615861811,0.874665984457188,0.18874127231996707,0.9354363056792578,0.5633604369433589,0.2458815777955874,0.28512887288332933
0.2932509773720317,0.6940856738938872,0.6592520512722531,0.18136074638692423,0.9999102625254512,0.31452203428689174,0.061953863987087354,0.8761932323468411
0.48714012194059636,0.26790133157696006,0.3551881820961509,0.7887724272760472,0.5946621612566574,0.2311722492106325,0.4822641445213496,0.11174339325512128
0.44429433604798063,0.24371774766763696,0.3500775155743514,0.8083077772356257,0.7425143519221429,0.23867449291648302,0.3676447482186542,0.30191897648311894
0.11837379417369162,0.5986224996176518,0.9786214030222107,0.3235074669236033,0.7393860664644143,0.6142527078862743,0.2726880911978562,0.30279668918476266
0.31240304977319944,0.06118951241952853,0.6223986222344753,0.998617419385949,0.18991954112881948,0.3348548811314582,0.8662050409900537,0.06939959752621006
0.11545388183439528,0.014559676463558041,0.9729740104558151,0.9999702711883871,0.007063834932104829,0.706648364801685,0.9528909676463784,0.017741673411199033
0.6940258868885456,0.0815847476485209,0.15037785443288,0.9925062207499882,0.7594011522255488,0.1645862921757275,0.7409828402945884,0.224817786713277
0.16265952262270628,0.023516217763935334,0.8599214557945771,0.9998612704927754,0.04438555408501155,0.5410529701422708,0.9283758067848449,0.027408048234491722
0.1819803748856557,0.5126937623678601,0.9072080263760607,0.4078101130844869,0.5566715396227486,0.5141948213549481,0.31269952843901594,0.07816452109206606
0.25957184767477537,0.06940771368721763,0.7827333889920052,0.9971449046382959,0.12143728083684957,0.42249573848399935,0.803285441395897,0.030976194377191568
0.08281699625440724,0.011553014558532275,0.9841319111579829,0.9999869983066207,0.1593057325528373,0.8001707078214833,0.9680356906242251,0.11942581838806865
0.4401982832077358,0.39508336199691246,0.45362135259712444,0.528791049013621,0.8311558301530886,0.29582298990696754,0.27520245728433324,0.25734301152187955
0.05915189361720133,0.4687725641446504,0.9978748414632395,0.5111908627846014,0.3942955277495097,0.8338993445899621,0.26651429011766203,0.11367974967648764
0.057786997520827776,0.6292183606487561,0.9953012535574555,0.3186674172499644,0.541352031515798,0.8246947442606751,0.16684984683699167,0.09695283739058957
0.8725906989102848,0.006076786883788395,0.09391598668066359,0.9999981920223,0.977322330801601,0.2645081040834987,0.9833123813512976,0.5439341528777488
0.47102929883573913,0.2540057777209038,0.3695921603559085,0.8346926559574896,0.7274829180662092,0.07878306948779623,0.4585822978367484,0.34143967305357603
0.8289032222669455,0.11362478555697773,0.12379357718530026,0.9829206206819578,0.9972977637593698,0.04282638169410724,0.7543591968074748,0.7845041250519464
0.35437170210450686,0.6130293248572584,0.44285847594374306,0.21289376126427295,0.9995527394327504,0.27514446768336764,0.1466718904622737,0.8603282115889792
0.37148846706446836,0.31154249724948974,0.4459087927160672,0.738385392365597,0.4971989946720863,0.25027014401037784,0.3780431866959042,0.07723106860484263
0.7367742197821234,0.1267175290472506,0.17668694826118592,0.9695543679900447,0.9244268144137735,0.2169924130554659,0.6288953547711849,0.29739817164762083
0.1394877656780314,0.2666542161311886,0.9402593062560203,0.8189825183235557,0.32317963874550326,0.5068195543240785,0.47658560705476516,0.21236551672622916
0.1533490404932081,0.40956357129309406,0.9369056232050177,0.5614119104270872,0.33286280074892693,0.6431981252183059,0.22628967970439118,0.056536724674739025
0.08178736909727898,0.17297043252252747,0.99513122463829,0.9501464096058712,0.12452696204575187,0.7912784779548903,0.5821969031483183,0.0767823682842862
0.8512562927038896,0.11987980597530565,0.0981301619829289,0.984374637008135,0.9991174067384054,0.027839148076688414,0.6631578376103502,0.7683105317830115
0.5354608531366258,0.010701687155964857,0.22502504830132342,0.9999895457579813,0.5022462966890751,0.15473923739519346,0.9694771588239346,0.19449441229903763
0.11352755930986108,0.7613604922413476,0.9710324002155213,0.1897226495945339,0.9332136713703842,0.7188915029561487,0.25444199603105466,0.32838799407747143
0.726322987612246,0.13955576855068286,0.23576668913016796,0.9617648252346305,0.9479466950517501,0.1355860594177427,0.6042123094088274,0.463325189766983
0.09884228348831656,0.5579323940806495,0.9831868274414046,0.3086261898668978,0.5978546556807975,0.7203218873908623,0.19460679759874489,0.2607060741177386
0.8099695056485258,0.15383170062737128,0.17003447823070772,0.949215262107415,0.9986228252975609,0.12098323327472338,0.6182523034210932,0.8263859570026446
0.6577408845630877,0.3056942707659567,0.17026568618323612,0.7079861382856691,0.9988445801305155,0.02284150790711159,0.3347490900492256,0.82122559379236
0.5918369073448567,0.13668727922661217,0.21482411610201724,0.9740078332398383,0.5938357994378463,0.2842541185767946,0.649585795982254,0.14265011190044752
0.05097425620846775,0.9027398521911911,0.9989301010675535,0.03207157248331183,0.9994828675723493,0.8431376546643798,0.11947493228584416,0.8541524135271854
0.13167770666707243,0.04718101639815039,0.9500069698228,0.9989541322912698,0.20592381082348155,0.6610216332653838,0.8597398093516468,0.1405176193584846
0.3147771764875164,0.0749109559075904,0.722099664923471,0.9955964826476627,0.11237692623233153,0.37369475282946674,0.7674249845727337,0.020473227826711016
0.06975958211205874,0.1826531468240825,0.9914117698859042,0.9111191737017554,0.2312242840072507,0.7474198929691829,0.45563138744437115,0.19411424792595844
0.6968463993076484,0.26039368885479247,0.1361796612551247,0.8080994431356197,0.9985558060610817,0.2564531634182041,0.4010751616076109,0.7248829288680814
0.12873348107695384,0.1596428825043396,0.9727593615085004,0.9410281185948666,0.10278758628938034,0.6788313135187132,0.602155383884633,0.032278887144911006
0.518388856089002,0.20673391634189947,0.31303190285207205,0.8846689340551319,0.5688259693393287,0.2551371231332076,0.5489663478494862,0.062183873932374345
0.0013160825298102067,0.7182084199596137,0.9999999812592129,0.15696832050149778,0.730588917982516,0.9966507767690742,0.17325598219479654,0.37982712006988884
0.03355573607927079,0.6419505549081752,0.9991178859595142,0.28021747525065965,0.602308711426927,0.8837535181752718,0.21460317754670788,0.2171584754010879
0.5923855508202788,0.28948373955455625,0.2508304579868872,0.7352952137403932,0.9549615697295459,0.06321699919253909,0.48232718227109905,0.49654455971871747
0.4239103518409379,0.3582526105873232,0.41779989019752173,0.5907316387531565,0.8620079724509229,0.26366856298279573,0.23849589818885408,0.4404567850601191
0.0716345159240571,0.04181963142312451,0.9863983335507767,0.9994052549642176,0.07400663993562562,0.7190675002431535,0.8799833720455206,0.020506226474557465
0.2566497312535486,0.5222596229841923,0.7611956734276668,0.4472517592501897,0.8315845062440497,0.3693896907158176,0.26656275378693484,0.3411068164007416
0.6039211206151496,0.4022279812321703,0.33021951398700455,0.4536702393352725,0.9999937470971065,0.24816003940943787,0.17969570016384706,0.9506631998200896
0.18161145844267226,0.720630709616277,0.8837564405481122,0.22634473032377267,0.9880772060165961,0.5320488341900775,0.15831091675682685,0.6905852044864369
0.5529893333098742,0.35400204602868135,0.3688407348596128,0.5796144237062388,0.9837489288237393,0.2185798324542645,0.28487814138268197,0.4892836848874913
0.46664965423288074,0.20141118966479077,0.3482058824405585,0.900912210659778,0.6275474154062302,0.06690084452537315,0.5122831663839493,0.2988738562267481
0.1686932498038594,0.6516629242313577,0.88526164147172,0.26488911764948697,0.8052622106749272,0.6163545817362996,0.2608463868877,0.23766707497513373
0.15763446221677266,0.8204399605258603,0.8681304982641658,0.10771806953229213,0.9998421763014467,0.4494443629294662,0.1685652611034394,0.9069862425118962
0.844120857347976,0.11725005508022485,0.048608498413222234,0.9876146517176783,0.9990780295871227,0.13330626841373427,0.7324235825139855,0.827992175854438
0.12793343612473868,0.3824370286009455,0.9603167741478971,0.6267387397868389,0.3319667028952573,0.5277028632514493,0.36207309057572656,0.09387359329838041
0.3939224280669403,0.21106492553496858,0.49156651737306234,0.9090041329825236,0.5628765306795576,0.31658433582105494,0.5591415891936731,0.24203815118963823
0.23100928668665857,0.5917020210826536,0.6754563312713675,0.30782033765526373,0.9022375839153616,0.4118860331784069,0.14713266078708398,0.3145281033910927
0.3012507778384276,0.6735217480595487,0.6621784017532775,0.2370282083175863,0.9997463512955156,0.25388358083701723,0.17246282388958556,0.8618824417700084
0.19789550785429674,0.17324981539445214,0.7961319653702357,0.9338868405598206,0.3197394674297014,0.5273543422980798,0.46046874694514117,0.1752418252691501
0.11498430694382446,0.3442039669796947,0.9711875729819583,0.6290248492679065,0.36115636779753624,0.607742837908861,0.3720803034476792,0.15417898375867556
0.29505361844057665,0.5529334980123153,0.6105775252466841,0.3457595995686795,0.8496799754836126,0.4382983277181589,0.2531527827455664,0.2391392646191518
0.16052473904826797,0.7582330727190433,0.8671860416008408,0.13706577603444625,0.9964844718647983,0.48619620704304634,0.013128055608015776,0.6832860744808384
0.31750065816656253,0.2739469646770048,0.6031358612989945,0.7246996379680386,0.5270919755547867,0.21702227082505932,0.3437901271449977,0.21208184957558218
0.33469887031611045,0.2296864073694736,0.5092411199635154,0.8596821675321995,0.3266957978332903,0.33972682870090587,0.3838103812696667,0.04455651733909349
0.09707022454278873,0.5196095031505207,0.9891929278221325,0.44858812479258403,0.3775846414046391,0.7683097312932754,0.2903633837875521,0.026307254321197515
0.6605046825281529,0.2781405624225544,0.24205123654306826,0.8051607510191232,0.9965730512585875,0.2776798070272426,0.3954406111209019,0.7052929946588047
0.981851302794021,0.016405364529952768,0.0878314501327746,0.9999695178761274,0.9999407606249961,0.07507337564814942,0.9562399569373927,0.8741951349774764
0.023350992351203775,0.866089533770294,0.9999132086184628,0.09211977359327772,0.971915564388184,0.9411572943477713,0.038646476764300663,0.5152968734833552
0.6252355968835198,0.3515821298932676,0.15622720256150924,0.6074991938728855,0.9997705991557246,0.17589612638436725,0.3437991942434788,0.858632203008526
0.9749052723919976,0.028165771986900293,0.05485433057382871,0.9998244362669961,0.9999550184973718,0.09889855001627113,0.9350518725738979,0.914630482702538
0.32779263432504085,0.3961198780786788,0.4786575218504785,0.5630881203076781,0.6896885691995804,0.3096875290475105,0.3849496943192987,0.24390880732196252
0.3005588189692184,0.10363108892633001,0.7182311452916721,0.9903870709866833,0.3393305406213041,0.4045923531212616,0.7574601256178402,0.14896073818892475
0.04754693715384968,0.029486647232866637,0.9991461221245563,0.9998317264511138,0.0736647795773051,0.8801315657503748,0.9319688501017003,0.061821407890359725
0.20221153161780617,0.6092394244960786,0.824661534860875,0.3015008941770909,0.8699795098943437,0.5550155089649114,0.14885802831924266,0.33185288236852384
0.09718287977792996,0.3120700467810638,0.9879125851123476,0.6809441337648439,0.3755232413474985,0.7412186795066935,0.2721697336811195,0.14405541091426877
0.3678817190321887,0.15781438214232024,0.4897503612453433,0.9504206707811602,0.2982329290249397,0.3834854535784271,0.5766975727295032,0.042917271732667794
0.2187402220109543,0.6356905827740883,0.8597483676485145,0.31322390435323433,0.8597842427343598,0.531036064720007,0.16638487975914185,0.25667108001524164
0.037924928255155047,0.808216607402312,0.999072863487243,0.16478725168790054,0.9118840077937549,0.8948829073783584,0.15300084602827035,0.25816927762021735
0.7060086824660119,0.1699381190442718,0.1408054239723433,0.9218199053392842,0.9763715679218301,0.15473784235312382,0.5210372360414619,0.5049939245989195
0.2657097439960676,0.5678956444777371,0.6555121798721504,0.30088474838715906,0.9103552392706022,0.31760718366360696,0.2315139494934011,0.41064897278719115
0.007474705893632506,0.7953590685780282,0.9999974493405017,0.16929927189799043,0.8012524290877405,0.9811846818692875,0.11587244614842951,0.19222446288263118
0.8564343231957114,0.10539787022342861,0.10097484168869153,0.9915281943451038,0.9985541487974336,0.33328167835399225,0.754671529929057,0.7299326303684328
0.12042792040688274,0.3482863745978796,0.9520429224737081,0.558614350876601,0.2927632235973019,0.6137563750304325,0.2274212157423039,0.07769189577111912
0.14888685404219798,0.7939622639615115,0.9117201489043785,0.1425911743511672,0.9987334697197265,0.6189079153166677,0.17857440136000435,0.804475789292338
0.34689374918379007,0.03406397136385183,0.5893178932378391,0.9997025091435345,0.11524563767918106,0.21155707524675793,0.9072078603090266,0.024392522577013964
0.0785230591938626,0.3984414813952224,0.9954895137881543,0.4907227191866079,0.38831024255623237,0.7355817487832705,0.22534325347129247,0.21541622988785036
0.1735768866870206,0.6101411981454745,0.8824227848559127,0.2707237735871,0.8928217213837963,0.5073043720375532,0.25990433298346893,0.36962856291741586
0.14624252991822556,0.10896365466230871,0.9362224110467507,0.9855289605853632,0.2567217575657743,0.6518070185935729,0.7053853131057348,0.10332409790871988
0.10255499574684152,0.04433805917312291,0.9684274188647728,0.9991235353137427,0.14779934007979723,0.7493559135837522,0.865585887247484,0.1356434888985254
0.22563030085189084,0.33922184925148163,0.7035499037734427,0.5755779418019857,0.4589590996673967,0.32632151064285386,0.25384465618589225,0.10443608725421472
0.0404141778722299,0.5417204011843514,0.9983613079826741,0.3640590035032478,0.48827223952876486,0.8692668961070338,0.22539480655168043,0.19777092594123524
0.16557086720902328,0.28585238946670405,0.910943065897039,0.7402936399258211,0.3880406909822032,0.5513142510111961,0.2961428157018755,0.22153004157695533
0.2486010826278711,0.21581828106419704,0.7864560509509508,0.810131718873754,0.30306166446442173,0.38408758698964807,0.39975185929492185,0.10070936898185501
0.003925646422064492,0.21344738705815194,0.9999992716759714,0.8397152864314079,0.1798404773056539,0.9870001914393791,0.3805868904430265,0.0872099663813668
0.11275191168266682,0.4112908706012108,0.9716242532100154,0.5564965213281408,0.4238658969195799,0.6810361573420878,0.30913863308335765,0.13957214180598032
0.18146742729312557,0.10335478173615632,0.9126819041332461,0.9815230289910706,0.22831546666199753,0.5188932458410853,0.6685726630673214,0.07281662183569504
0.3203076050947519,0.1730542764904528,0.7064826116184424,0.9478378825222551,0.3005538518963582,0.4016645507549004,0.538135763395196,0.052269964135416624
0.03616889818073797,0.4084857759625585,0.999625092485684,0.5598228546506689,0.2998678721953454,0.8876003212679997,0.21134026058194944,0.0869618852947911
0.8464851056607902,0.10448543573960022,0.11705467702481198,0.9867058010998431,0.9977982931412821,0.06876335137304856,0.7682757178908992,0.7530700904643506
0.1939426687418414,0.4832952553904729,0.8721289335163793,0.4140401903899511,0.6712748765586609,0.5739630890474001,0.1997521715002386,0.297998217448741
0.05630435501201098,0.022652034515685558,0.9977804786373676,0.9999190970542142,0.07899927074547963,0.804757636838543,0.9436882937951563,0.03607686668119292
0.24717840677964156,0.6595496171638893,0.7272419914011108,0.2521305873984574,0.9875335928773425,0.41387485442843897,0.18377279678536662,0.5084081566290233
0.7117501322506773,0.0005706820708882734,0.19678691862900055,0.9999999980621217,0.7109850513505778,0.06383792828185442,0.9985953345190388,0.24438290883361802
0.5857349437310247,0.182340900208822,0.22908057138531346,0.9303485565921243,0.7827889037885598,0.15865235685755996,0.4601980522271041,0.2258754129548589
0.5998646408101181,0.2882736010569909,0.233626316132735,0.7355956707020992,0.9526024637019732,0.2367657087958961,0.3563247918452259,0.36705416297752436
0.48406694025493746,0.14277829146280943,0.40861388050159486,0.9527112070352137,0.5288253150102982,0.15273422644707635,0.6172163366119516,0.11809630925371617
0.1182896265155858,0.233149924679989,0.9596522859152485,0.859695550461153,0.1674218600140338,0.6944689999756628,0.47381415882620637,0.05339995965859379
0.3923862786983909,0.3118735479595971,0.4867710949186268,0.6978158980717164,0.5688524462038429,0.1150740410551685,0.27714095705096153,0.09552209325403038
0.5051952479033543,0.18386081842621618,0.3582892675836762,0.9319140149335827,0.5939588118247412,0.21955737274329912,0.5912467983067775,0.10810776730893601
