0,1,2,3,4,5,6,7
0.49774854800915275,0.45601132846791037,0.3157673771481675,0.4817039930361222,0.996988712392672,0.057116812834218766,0.16502374496219652,0.7708163464124448
0.13384015080096626,0.5629308259987978,0.9637476100287437,0.39058352977088306,0.5655706753198058,0.6905882146407443,0.24176348006604198,0.13925972192778158
0.08144542463505333,0.4636574635613896,0.9840149689765423,0.4530399170588628,0.4090009751554817,0.7331230177041492,0.14234090062792681,0.19915232777267877
0.007969113635722785,0.346077798375393,0.999997025266214,0.6272579884431506,0.29573266378102536,0.9730772207241571,0.22172398392559045,0.09900453315011415
0.01454418856215596,0.5085114929489232,0.9999771012924881,0.4485678247300213,0.44699712647437395,0.945135969733145,0.3207245335846569,0.1949393864564135
0.0,0.7918222070452671,1.0,0.12164879068625356,0.840630286866151,1.0,0.021058738483803463,0.35935761915118436
0.3035232029150408,0.3073593354340892,0.7322304029794406,0.715097727266778,0.5940474571110399,0.37252485109931266,0.33761811848476597,0.21763496431649587
0.3768824661015652,0.49251654183588794,0.5075703311571194,0.48565015742924067,0.933418180477831,0.23633884847245223,0.28156655660964836,0.49337949323746233
0.13917995732048155,0.22581656200925496,0.969729544471063,0.8775537112890346,0.18528508157347812,0.6236161932423019,0.5339990656082396,0.05532718052706098
0.30918901825547834,0.612916642710285,0.6582459386028074,0.3184456578324193,0.9906393375536258,0.43093852315038195,0.2822475304942418,0.5832934679314045
0.1148546496079315,0.4896252523803287,0.9828699673605006,0.3927251532155047,0.33979898522700025,0.7036759701302036,0.2337730020519837,0.07564968444734754
0.29294450712680026,0.40313826852477713,0.5762821874614126,0.5204977661284498,0.4483299919438437,0.309709865904118,0.21543950947428936,0.07178452670336744
0.054219771332069754,0.819957665573584,0.9973815781185511,0.07972096297775821,0.9236357631322769,0.8128226001324317,0.14722141442043513,0.2713359023068993
0.19933152462208664,0.21894906010998264,0.8950729175261052,0.87243119232321,0.191933444249764,0.49309323201873956,0.47685974326971814,0.03916774535682588
0.4315062758589217,0.42547410935857305,0.4228806657351718,0.5867031038658816,0.9149828415906684,0.2079260864021102,0.33385741188844276,0.4445321332790576
0.29471005662473626,0.006685569559300743,0.5561149676372896,0.9999973311090007,0.1955072464311416,0.3395014863866017,0.9815503579557252,0.10935760124827576
0.2484148697147704,0.5877729438831656,0.6821898906574215,0.33447818220627346,0.837059838951604,0.4724737182725671,0.21785669586220568,0.3173551456425029
0.17817829368659455,0.18829042317073794,0.8758637192993741,0.9315057722098543,0.18385654775058602,0.5091560167669247,0.5838683166654994,0.035320711322413545
0.7854382980272158,0.059792223429870055,0.06618668582127318,0.9980684007789051,0.8949315578153509,0.17786699393757588,0.8689155192621176,0.44990823398114344
0.07055892866251406,0.06810488416740183,0.9950566389709117,0.998036812165227,0.0200124279299434,0.8220517874173952,0.8387495153280826,0.009130432216161055
0.10390530531128095,0.15851449342599314,0.976338836342681,0.9555962812083441,0.06845867163028263,0.6555206794847941,0.5933249648313224,0.005678383766099193
0.46128535322405456,0.16348228152321162,0.3549253224534974,0.964173513462522,0.32598315502990416,0.2984283426514165,0.6285400023616092,0.026999100567744905
0.2442710995692838,0.2348170623680533,0.620324013873202,0.8847462537961936,0.43973519913129655,0.31615049525744876,0.49295095441975123,0.1870514668286848
0.3743614675776995,0.5108444901125446,0.5402479719896784,0.44944243338491674,0.9375149350927638,0.265440779412736,0.21997160815960726,0.32344276379318815
0.309990545702858,0.17688165198984118,0.7021882601510896,0.9188047416444038,0.21269270212540548,0.4093352849649392,0.5164031574713086,0.041939955369411974
0.12989949622575553,0.050573339240646185,0.9371971345821075,0.9992314704031022,0.1301327977434068,0.6999290617507734,0.8816613438109238,0.10369164544385556
0.10429375894984977,0.8082910383630938,0.9666421734709192,0.09814462036028404,0.961959558026682,0.6191359791574016,0.1773877250694853,0.36851029917925116
0.2946934089435837,0.004908197021387147,0.5826452583960382,0.9999992000971059,0.17791637940694294,0.25934897494100984,0.9890333971779948,0.044989341974885466
0.5671048648008329,0.4491025309994079,0.3271466207177005,0.4659885732431024,0.9999620097778199,0.2197743622652144,0.250462157616425,0.9204035304983188
0.32051645230662185,0.5492050034371697,0.5063609964621767,0.31049827821751363,0.9473762951183406,0.22694067963884557,0.09948462235713218,0.5719679335336812
0.4194350244526695,0.19451768866161084,0.3739448168998054,0.8946145328850679,0.3988651326119079,0.13660014154145972,0.4885748681645323,0.05802263544661257
0.28811282834724206,0.10792388815244616,0.657246448509035,0.9874488790060387,0.32285567997278997,0.37729202012729623,0.7466143936474792,0.1933952446201187
0.2372236785353138,0.21151767544845979,0.834474621644524,0.8643801071041097,0.19634851444481138,0.4831411552139069,0.45552189039368596,0.02170424531203996
0.04599894080080955,0.9114112953943473,0.9991232379138117,0.06783168398467332,0.9970751539226712,0.8268973910467181,0.12210965776275584,0.7663140936404175
0.16000443894329486,0.28113246766840677,0.8840911284365092,0.7369533612332453,0.2733501119163959,0.577659883433562,0.3997408034947669,0.0948306683212723
0.31526872983727056,0.7125031534304492,0.620924695607272,0.17714301329433302,0.9999937506987124,0.2952421332157438,0.20108872081413964,0.9716558083698968
0.10525630674294649,0.8628635467365044,0.9613996613714857,0.10499531207204438,0.998369442777145,0.6532444842878835,0.11660668660372253,0.7129449373975266
0.9999999999999998,0.03460288934334641,0.08149281540593001,0.999623955715792,1.0,0.11243339905618188,0.9254670446559596,0.9999999999999999
0.013099132499491286,0.5461263415665574,0.9999819718563439,0.3829265300871927,0.4058781755135592,0.955218679241506,0.147419181424302,0.07582914793081963
0.5209853841378612,0.4113023203420832,0.26836616820257175,0.5375526343421493,0.9837073222694763,0.25844042979508974,0.17307881118313007,0.5590964910855175
0.1831635093168353,0.011513379202153364,0.8895719784424347,0.9999906146918334,0.11058553468728793,0.43445144007085235,0.9667723716876575,0.08185893444399184
0.5588378514938364,0.37112026801147585,0.24405831433152114,0.6523736494554067,0.9922329924846132,0.3303481521759979,0.38399690116024865,0.5994155099217834
0.08296577216173713,0.17598136374944118,0.9895669661358846,0.9516346999068599,0.19514664426687278,0.6786686477759274,0.5770742778812672,0.07863864600583959
0.145209758379889,0.6227274510382085,0.9042918810600362,0.28286973930797266,0.7105745152941347,0.644076901312679,0.2240588751524828,0.15785729836299633
0.12037860662438855,0.4486383310154511,0.9501444127900909,0.5049442586863009,0.2980757957754847,0.5476969772816622,0.21446319509020006,0.05167910516652985
0.655465067371805,0.09296171159499596,0.17472016432386894,0.9900394071238723,0.7260671021083189,0.2531169883876814,0.7394692872336743,0.3523986567454457
0.6772176651404066,0.007818743185161646,0.28662102786509336,0.9999959527773066,0.6233976198667752,0.22078945283888807,0.9822051793276712,0.20602227013611873
0.1132676651480609,0.23803530768347173,0.9812808461308795,0.8751592139745075,0.27696885234342794,0.6494443571999557,0.45989711133499656,0.19151497117626692
0.16442839830506714,0.5309193143914265,0.9333043632716373,0.3592455895557789,0.5761700569669028,0.6012608829071588,0.25651444799286494,0.1426389582501273
0.19127279806882164,0.35710548126671554,0.8778313925659238,0.6032769655240897,0.39700390551864295,0.5652587934382656,0.26892771069028876,0.11598553173859316
0.06673704584671372,0.31982708509397273,0.9939444706418601,0.6401707059047546,0.22612557810340994,0.7378262391466468,0.3199344039703509,0.042840081950812015
0.13094149789401532,0.18633047141589482,0.9338948760252976,0.944093394811488,0.27033730474325957,0.5969914415544617,0.5673859889628405,0.15505345655243208
0.18331226882246587,0.10573826662148719,0.8941266095009013,0.9898990830706462,0.23705748731263188,0.39323808463633836,0.7640735607868203,0.10169423600491467
0.5160861654172929,0.3022007958400878,0.41296061658903205,0.7577360038917731,0.8767619021446955,0.28396018413619495,0.4143574508895378,0.3308273047209541
0.05579507137314636,0.22703668619730322,0.9982521490326932,0.8383195233246172,0.24647532702199015,0.8650384483794287,0.4414553254768403,0.13808858401680024
0.28956047453197686,0.6671339989023646,0.6739179423485606,0.2711628300883533,0.9967780229427587,0.4206229210579837,0.1286621913225734,0.723181348404183
0.7023466750898028,0.16583684097657647,0.19553975704071402,0.9351215311439525,0.9014592921871709,0.07124349234672844,0.5319089132713875,0.3866338309327394
0.380783677945108,0.02457710662232497,0.5075178527339468,0.9998500908723886,0.17838331280046038,0.30776624572244127,0.9485130604474794,0.051717270874455656
0.32432526204822265,0.3761231594576107,0.5927534641936409,0.5871787645705258,0.6900592124740912,0.18647778016770977,0.2805190059070888,0.3280457575454355
0.1660515546985594,0.34697954967158584,0.9183997943632205,0.6601246051474723,0.39599216369859236,0.5437223573771923,0.39463721057930545,0.09724511012753001
0.12761143050509785,0.33724644187936464,0.9533102390958583,0.6344734854610468,0.2579045568850511,0.6754504289152927,0.24363877828896796,0.0701128695484764
0.10775691775466896,0.37817642731313156,0.9847849923637209,0.6235944080468308,0.42010172131617196,0.6572280800671351,0.27099197983457035,0.1349024750796789
0.29970006735403953,0.12986516908920415,0.6806342514823871,0.9810217091390396,0.32562654481920617,0.3008582629263956,0.6057430819725371,0.11643085845890166
0.7072875944278825,0.15847628965797544,0.11162272073932011,0.9617937432613433,0.9516601191053513,0.05067268395940716,0.6542594099959747,0.5661633066107131
0.02130338135098393,0.9507407355986434,0.9998634688881491,0.11951348241520954,0.9988361298953667,0.944525192373646,0.17176511269754258,0.7862180131181601
0.9049511575337746,0.005552113443451685,0.11166684896747014,0.9999988866756406,0.9800323056474101,0.14456114142302634,0.9856319592704714,0.47341075601477567
0.063038631975301,0.2601113931278594,0.9929286638794492,0.7865901044886665,0.13248992176461694,0.8470102782136835,0.5011884413939471,0.05288047733605894
0.005058304011637488,0.034526991780548244,0.9999989847283763,0.9996415143019743,0.14445490110330672,0.9866621299908598,0.9272953158488162,0.0871036638972833
0.08845056558725978,0.45031263299914426,0.9921207610763969,0.5082096954374189,0.41967449816515856,0.7816117440506651,0.3371160312467527,0.1219034943937164
0.31846602450749145,0.41234956839104436,0.5319007133382536,0.5551137815302689,0.6950783536729543,0.3237900800341287,0.3482217841302313,0.3058899439235828
0.40060276808394774,0.42390770349240925,0.5332612996417383,0.4915696004772827,0.8737829555094638,0.2907032251934263,0.1640883679468379,0.4461612599241235
0.047336926628599695,0.2578456892066958,0.9975337714731367,0.8081103480126646,0.169956819923474,0.8207165965022798,0.5092563977018985,0.09867618876935802
0.09034477158462441,0.8482027511091476,0.9913099886380521,0.1117699349185044,0.9920488298104835,0.6663048190029093,0.06650234823895906,0.6202601645701876
0.4069314858518947,0.05441152776966353,0.36112495453121585,0.9986798957071512,0.3244088812318049,0.19872118258208626,0.8726048474128072,0.1506569357711569
0.6746274966113106,0.08928286695350332,0.12375553011461937,0.9939840501048218,0.6769914708920945,0.17360979441572222,0.7507103211814226,0.11324267128951437
0.8678671631801621,0.04713722783248308,0.12365330889083581,0.999353674977498,0.9854195502905219,0.11545826623188504,0.8835985646295994,0.6044304955033665
0.32111823474201945,0.40736155313462696,0.613727204617847,0.5877438676896927,0.7519135231495919,0.3394856041286156,0.3832568656699,0.33388567483203524
0.26635917333932674,0.6807717030153195,0.7339159462362883,0.1666228453019447,0.9941829160542999,0.4608173383311245,0.14559324041866195,0.5697476336734574
0.12613693005161147,0.4302979199361346,0.9267057006736081,0.5130384872429712,0.34993063224831156,0.6364427196981455,0.3594532603660845,0.07287713434371812
0.5869012406258531,0.019330739151521992,0.18338227623912218,0.9999393920750776,0.38769579909478535,0.10584129199397219,0.9478239587109607,0.10142751487831736
0.01046044973817839,0.2275477057538809,0.9999810977095867,0.8759975410170506,0.1501189589409493,0.9630537222972935,0.4655118700662879,0.05107617009502552
0.9306521159673873,0.05181911993837463,0.060976884877683046,0.9989154433384093,0.9992447127174784,0.2409064620784216,0.8708655796992744,0.8385489286431406
0.6168462995878228,0.13128226479456512,0.3026069251972172,0.9747344832789215,0.6417998641887619,0.22829393092416406,0.7274635275854211,0.21641073150155676
0.21182503957002932,0.7694278590677217,0.747266761771578,0.14872431128597863,0.9990677598001003,0.5019388221400349,0.05839657503832707,0.7591109571371047
0.05273044701918198,0.8121141688000717,0.9984861698588912,0.12454168267907573,0.8998489501298126,0.7930374554969917,0.17769578447875123,0.3394685975274102
0.2969467921498791,0.3890790604956135,0.6743224819227813,0.5981412521111262,0.4677853511449095,0.40956356495568347,0.26460472969095616,0.08944534132106319
0.48561808510370064,0.4487363831305889,0.3163740085952942,0.46593057341313715,0.9935525866140815,0.24495940656645354,0.15383452897475292,0.5629977391934188
0.5836467794822123,0.13304318918178237,0.15443817119399106,0.9784841085847282,0.5515185084691223,0.1779859900603984,0.7026795054260249,0.12679125898682664
0.16245768807873537,0.06151290342227698,0.8867659616442247,0.9981360639484129,0.16020794554126927,0.566150294630148,0.81716684365208,0.04429321478151971
0.5754115521371942,0.40740229218580976,0.24444883457824873,0.5466352666220744,0.9988507306094458,0.12877936748135443,0.3318162658087094,0.8207219640516062
0.1951807612626778,0.6768676494162998,0.7987859860757553,0.16117931606553637,0.9380149199009491,0.5862500053882618,0.08089212764511844,0.3727229308260013
0.006490828291728496,0.8777079733783655,0.999995069018262,0.09038538035566246,0.9687630815257395,0.9780623373607311,0.24075031258538804,0.5290063092322413
0.6360200409912282,0.2760396835149859,0.21055550960138136,0.7620511623932225,0.9804668194572344,0.11180954830493373,0.393165418758159,0.6801894624488648
0.00023048140323932652,0.07234205155420828,0.9999999998176259,0.9973496684476921,0.16937380384648715,0.9994135469327776,0.7757567684231497,0.11227086389779084
0.22258340907846338,0.4012874380841185,0.8538377617082964,0.5292733033316259,0.590236332902045,0.5269491074176802,0.350837735471933,0.22105743874400274
0.7493747311264847,0.045112265789786346,0.13399517414842954,0.9993590812772375,0.7436443327204165,0.16541476198138305,0.8935889257284204,0.2506227877252093
0.4687377409122358,0.28396580676767774,0.32707824415086884,0.7689440268177408,0.6173208818703371,0.35095599832668767,0.4813959436549493,0.11641994320841409
0.7832610551606892,0.16559172173282977,0.1760048242539476,0.935043187801357,0.9948223536453953,0.189921415200754,0.5942759690707793,0.750289741456554
0.16508616127624026,0.513041988178667,0.9263009737580772,0.37655402182103304,0.4639139073567935,0.47729917347799145,0.18382913595697814,0.0938778818312005
0.052251670866788766,0.9238600610964944,0.9987862187880778,0.07559897595141418,0.998623183475714,0.8655011908671553,0.12105322279532071,0.6795084850937866
0.28732403422239244,0.10189781368418341,0.594561170182802,0.9898291866374964,0.14481657857846897,0.2302761078271316,0.7641364457389941,0.042771729455746255
0.04505982196412681,0.43003722662307947,0.9977166249659808,0.46557162408796815,0.4386103860597692,0.8570605516340175,0.30607787381399665,0.18079979119831957
0.27701039302895586,0.2810302241540266,0.6063463019709256,0.8058101992335511,0.3114607974445187,0.36578862115620114,0.4146337535540032,0.04072759183184682
0.153828565396814,0.2949018287149021,0.8820211259624324,0.6530166849973154,0.3802519591551532,0.628278653036809,0.3081242480280961,0.1888968986723656
0.6258686496544048,0.22707851607398183,0.22704979722701824,0.8419811721373334,0.867492763746557,0.30005154752079566,0.535635572412102,0.28581280383148244
0.20862558967342235,0.4235392175901149,0.7906671623215327,0.5130695797980342,0.5725665370111939,0.32351978439139306,0.25037509806532565,0.2644631952739682
0.1951543208801051,0.14462740871124474,0.9030952490791195,0.9739826459225966,0.14185415835996595,0.5010947930402945,0.6293230431364938,0.03813427823927684
0.40659283151839537,0.4681946404725905,0.516405898993709,0.4179619564068042,0.9516729745069021,0.31583507373003483,0.28012682663451205,0.5482548323069044
0.6917635177808144,0.2014765311306589,0.13575394257779205,0.8695390521719779,0.9517517429185012,0.01775406443754146,0.50675378553045,0.408307777798271
0.8010349012809095,0.03280995610287647,0.09499709925304911,0.9997986755034778,0.9438734715608557,0.08089962466728129,0.9126294464400557,0.4912470832310437
0.2789008633836829,0.6163153371837718,0.7006512410665042,0.2120394929728875,0.9637980446459933,0.33200404781763027,0.14290112005001232,0.47258561615127237
0.6739194817818962,0.1564073248372954,0.18295191859226723,0.9444874653106248,0.8676985319837851,0.3485717617566575,0.5803797168525742,0.35235531019830313
0.08900761361382234,0.8707081690597402,0.9897170981769321,0.16289302979300957,0.9968976066777331,0.7049196405286766,0.18450997881642817,0.6248857236091546
0.24106594534616496,0.34215257475687405,0.7136502562733344,0.6739716674481055,0.2563317343822369,0.4641193106332415,0.339076440617327,0.034140453352480615
0.40270927560232345,0.055267683354940075,0.545019749917456,0.9984592182033158,0.17279099875241433,0.3024352228280307,0.8633973726735944,0.04411575496662479
0.9171833484407409,0.05467009199133351,0.0,0.9990293809475128,0.9984288139418469,0.11363321940188809,0.8683314566295957,0.7972427442994411
0.5166604087907829,0.3798250560247489,0.4243391792142719,0.5613989719122081,0.9788971503617194,0.27660507720259053,0.30379276675816236,0.5553089807377641
0.2884563679510725,0.3748467738757278,0.6600716028425742,0.5368647046964639,0.5839066089223062,0.1899168237190254,0.27963338867622367,0.14779661813327982
0.2379131059304172,0.7774100629596229,0.7952038813653832,0.18206243030184344,0.9999318027652562,0.38876144459679707,0.21625066902124757,0.9318758888147939
0.6430617083411652,0.27178373260053806,0.2504597924262857,0.7690549599574612,0.98481423535274,0.3064089219559909,0.437322579713604,0.48932166637581853
0.5098191321482476,0.3996038195590968,0.327399596073761,0.5069849331933305,0.9849153164374091,0.08214475452162939,0.24414835663683188,0.6651525197475209
0.7033317182141573,0.16339456907653763,0.15906578794596227,0.9430176820203982,0.9155153651773813,0.06460422111561748,0.5766790455191899,0.3458412579550595
0.0678621897689395,0.6112876018874055,0.9910579265799284,0.23716615043672085,0.586058368636607,0.7562826760044941,0.08418714565558583,0.2538393787864618
0.37980307417627557,0.44112526918553974,0.37096184659361997,0.4882960923429769,0.8932896983487941,0.20071169355796115,0.333855607084671,0.36454337834529593
0.5053196125550622,0.4971432637227675,0.3791865107684722,0.4526299833090397,0.9997513740416242,0.16647861050174684,0.3063096182788647,0.8792371154131778
0.14191012696072353,0.5135197754839208,0.9038560780335394,0.44099438104689415,0.4750652295323192,0.6124349603837436,0.23063198115048356,0.1389565237151822
0.3094675769922566,0.5433182730051612,0.7170433383665513,0.3574488352946146,0.9213371587712955,0.36234134698842824,0.14357889552906755,0.4896527877291553
0.3863540159701779,0.6283375470187516,0.4706610585613984,0.28314303283294917,0.9999649900580363,0.27259082241208965,0.23516675966722733,0.9294224971314188
0.16148262733012142,0.16499024017813319,0.9520330885317443,0.9365269908816751,0.1307307422026005,0.6153011497284044,0.6121556565447888,0.03676110760549989
0.5878548835834542,0.21663853374491723,0.21933308782031657,0.8821730239831997,0.8943877089328938,0.26418086793400364,0.44483615910805696,0.37095439507013783
0.46634092661872834,0.502339740723528,0.4028088831692249,0.3300420024874908,0.9983883370098345,0.20734804832079545,0.15940107494061495,0.8068459560854914
0.2811230432185642,0.27264094055866284,0.6142176358914149,0.7713460552164224,0.437046002924971,0.28600134302781677,0.3491423551672175,0.19436809246412623
0.8303122072578895,0.018939487739111475,0.10359549454237249,0.9999642574266607,0.8806267670187014,0.3060282541793047,0.9565647652886271,0.36163953462238496
0.4831542439223923,0.09593924287112841,0.3210136972627802,0.9933189797967663,0.3611036486705208,0.0633154423038147,0.7325097373507399,0.0586881651942307
0.0013042104239283398,0.1822856312305391,0.999999970605383,0.9287954466757893,0.18148534730863553,0.9961251042801937,0.6142766668048347,0.0977141375457573
0.38958539527092567,0.037785585583986495,0.44643037700146415,0.9996684269970997,0.1803641985330493,0.14810846707124692,0.9054002732080604,0.012382596607378282
0.7653768362363915,0.24214073457099305,0.051556809602407494,0.8128098537682518,0.9999382770010397,0.12624865792614015,0.3474032547502899,0.9115800695442623
0.217889201571282,0.5028659612787459,0.8512452238983248,0.42481404042718274,0.5158149858469219,0.410437767169368,0.2251714009758985,0.06150957399727286
0.04991933630546786,0.29921743913557763,0.9986632829953215,0.7300211576719025,0.17641349257837935,0.8660693507933277,0.4082946594458836,0.0496039102905268
0.17600939735785828,0.7921674298451175,0.8875664713925575,0.12630256605153245,0.9974731290778518,0.43999096604676957,0.1879584672086454,0.6863305726166921
0.34170798430996,0.08564938595650592,0.6097686353360436,0.9957465998745021,0.2690342146051008,0.38224892626166396,0.7629936625064906,0.11185093336199226
0.7564031378768181,0.1120922413260716,0.210251607792163,0.990043893181697,0.9515653879009003,0.2224210716003383,0.714523568657585,0.5693196247734297
0.5240433677601583,0.3033250281266262,0.36719343801757853,0.7570894248797098,0.8914355979170376,0.30268836581387437,0.3893957975150977,0.4414068779970274
0.4265593854495705,0.46676359702254283,0.4194474740206102,0.41367183857984346,0.9836495730982189,0.12202910655893051,0.23029045260052006,0.5909283819131942
0.20595213647155197,0.5965998011832374,0.7606213146361491,0.3692500264439418,0.8099911863095988,0.3706573851964148,0.19876912176955042,0.29067298802512587
0.2265710242995927,0.2524368398933519,0.7526976941391488,0.8036898710806577,0.37502291970503276,0.5132717343167679,0.512765621595134,0.20055135234517318
0.38523614367153947,0.5393566461767725,0.5649865561840517,0.44877657239187974,0.9899871568954071,0.2328825066313378,0.25809640406355694,0.5588705476519972
0.5630368112750427,0.361936435812225,0.2467416391734365,0.6444546831042861,0.989000983834031,0.2677225552502638,0.3047135675265167,0.6561483708368575
0.5535633551425071,0.2467168377112072,0.20504177972382842,0.845928469555453,0.810987238774125,0.13974631276433414,0.5132081036713629,0.3056630062773774
0.09119273028592574,0.2612279333249523,0.9750221536657007,0.8455126636641568,0.3048250365942644,0.7033959584421159,0.503701446554472,0.12730169728752416
0.10895320255152736,0.7752325320088471,0.9715195321669214,0.17153959584660794,0.9482920533628536,0.682007863232704,0.14441443057531322,0.3688692248169291
0.5002343180294613,0.25481243582006335,0.45381916550073464,0.7935509324668835,0.7032614527717416,0.24381129701651405,0.4930584398768991,0.17818828143131238
0.0693214797523955,0.7700130726156547,0.9951719058564694,0.12009050569251811,0.9348934111102745,0.7694894998602091,0.13144614067677196,0.45672451270228376
0.20661153764276222,0.8020039368028642,0.8194754044729717,0.1670246654852343,0.9998559884177758,0.41881789500148536,0.1925001574769225,0.8476144716142019
0.394008977373014,0.09047499778525568,0.4556071394542174,0.989586948661314,0.32243619907557486,0.15995963549755743,0.7243362171414747,0.08547084457849097
0.2255989512609846,0.5351053218582007,0.7859828880725424,0.39896006343696677,0.7839865826758998,0.4248483069236568,0.24429073756387698,0.3343214962915685
0.18912693368023836,0.23910536410171324,0.8991619846758447,0.8832754377524887,0.39159873945193,0.5793836392081697,0.5388099028677358,0.1739568152430132
0.30613570155209924,0.28111764804382655,0.5685515112079618,0.7516388986351625,0.47450521255229017,0.42223211920326587,0.2962147973913045,0.14166268192682752
0.1897734578666098,0.6160016817494284,0.8431692614058539,0.25796346251394064,0.8927266615624623,0.5493475981236713,0.22528559445074126,0.4491004823503949
0.3495918421931202,0.30201204898553596,0.6230419547633888,0.696830834145346,0.4109710312830295,0.32021702583032785,0.28623393513581674,0.06175652658658204
0.17942967080487368,0.2734959538103774,0.9155962765400996,0.8055845873562033,0.3117877661777688,0.496166713990676,0.4180036443130086,0.0894461703059084
0.019847303753752196,0.24243841728701793,0.9999285895699783,0.8313197469617091,0.1739359131073983,0.9214914556922686,0.41969113825776483,0.11468865658230998
0.08600551532105748,0.9366355939695257,0.991776537807143,0.020880402101505435,0.9999733215382789,0.7077982872554369,0.12307348484510894,0.9299902276340503
0.457542558518271,0.3386446257077401,0.26842808542123664,0.6287679427995085,0.8910962954934467,0.21297985473151337,0.3551243705805951,0.4217118221621471
0.44182602563675594,0.01674258070176165,0.42257881183176615,0.9999659899201214,0.4165092486777531,0.3836386399577969,0.9511753097568383,0.14661228129138004
0.39389593778479737,0.07883997051848687,0.5495046138743882,0.9967305991937554,0.3718140186839789,0.3652924364583352,0.7756205320291463,0.1276325112076997
0.039359147368596525,0.952930178157653,0.9988361790880167,0.0590684724353463,0.9996060889070444,0.8493097093073154,0.18015729868197483,0.8684143091325353
0.01413605296547122,0.8459063233230883,0.9999641382106712,0.05669773052516236,0.9137758624182495,0.9479816613952063,0.10457631073479678,0.3134558588753825
0.21967253267460551,0.10072856243984436,0.8314296240390404,0.9919798999566356,0.17724553790606223,0.5014511804510242,0.7002092166176992,0.039937808793232166
0.5239704655601438,0.1308282424251018,0.37296737009671577,0.9758103133663276,0.6064477252827059,0.15780568824088315,0.7133445907436249,0.2231376323103781
0.5838599837497807,0.03851117260497763,0.19398554222249054,0.9996935840544596,0.3384075515805538,0.07796573400725704,0.8940516668215803,0.07282646722988761
0.4687423618810319,0.4539496964031243,0.3085019190580294,0.5553184491179741,0.9905185359698616,0.27233807300574364,0.31443157237173525,0.6366332033623968
0.5315515679571184,0.3220621867989619,0.23128235981083667,0.6411200229122156,0.9553226780190056,0.23015351927447103,0.23912316010754786,0.5417995868015267
