0.5303638335980023,0.5189123910391928
0.6335276047549683,0.14207777746022288
0.3746396901735596,0.5029874434138595
0.5148834826116147,0.4550655817400471
0.5600558113994718,0.7369692210519889
0.593478752762651,0.6860087320747921
0.36266607432565934,0.5447919289216583
0.2778093936789343,0.7831217955952336
0.4337117925413887,0.4959849982137148
0.26110751785247976,0.4048790511733831
0.5854740420606501,0.2089508819781254
0.6974202769938453,0.4227751294643842
0.3434100080118838,0.5523783723000415
0.3813678286366595,0.6933466087491871
0.2860307686394423,0.401727138533333
0.4951736018723967,0.5080793572704323
0.4894686163500095,0.6709983709200888
0.33376668365793916,0.27951311140631985
0.6171857217832337,0.6454703069415983
0.22466487514297473,0.5500549612630925
0.2407539913486696,0.8153898981267829
0.027536590084288326,0.4870986478883985
0.6041591423262265,0.5882187831557095
0.465532751611774,0.5101025995908666
0.1765150633857986,0.6145783951699784
0.2682034235871591,0.35096878320451763
0.4897729632238472,0.15440724579192144
0.6474995755247477,0.5852523224805637
0.510694452246035,0.39047508159217914
0.34895082727409465,0.45674842970919105
0.35811185806237655,0.3982054632033756
0.37452306770365085,0.27871374229062873
0.322947392172644,0.35097529918922943
0.636701846379446,0.27109038453559675
0.5351916680030462,0.3344659523714779
0.69856032181703,0.3707308914759819
0.3750600109978348,0.2257394741913643
0.5438836266625735,0.26913526466948623
0.43060669298912946,0.694594566005982
0.24763218412613597,0.4603546192693373
0.48725060823007116,0.07330224357018533
0.4233053054156892,0.3669141762671799
0.5411922794528228,0.5455904269010077
0.30824073301730426,0.37500011217793494
0.19302692164081559,0.4313777432125989
0.3360466975977383,0.7115371541348128
0.3371457509526934,0.6424287367713153
0.5478916371547369,0.4150170507880313
0.5223447219680071,0.4268616994107699
0.2725942911215964,0.18482299738712227
0.8118243420301687,0.12174313078772614
0.826246737272812,0.42587288995153694
0.5846951545189105,0.5184157393668452
0.4173726972684111,0.5559309285872525
0.43160057624676496,0.6846510645345658
0.5839074113914338,0.672775437320043
0.43497562682213475,0.28296734491998077
0.1969400954462195,0.3793788352865066
0.2349559175803173,0.4293198175312676
0.35977793033028416,0.6436105264767784
0.3888329019746055,0.23011371431586136
0.3978686344200588,0.18941826422768004
0.4257222290908851,0.6046570177326553
0.34835445140221455,0.19909959525452736
0.26905532432476154,0.39211541106633785
0.35954604998904416,0.23275074000482032
0.3957852297851292,0.7044486924560078
0.20386102803253747,0.7903003299269309
0.75268868445011,0.5162743905988934
0.3362203031389033,0.23685579890195463
0.561208884883337,0.31751946646512375
0.5237031666055305,0.6216869367878899
0.17628383140553705,0.3609857166347621
0.3231209534296424,0.28738995763236597
0.38332781452712394,0.3865233380928248
0.4365677562539543,0.26969615536026836
0.19611264782646098,0.48876236807826023
0.7161292024553072,0.3677352348610352
0.34991757772072973,0.5092412895264551
0.2939089862776372,0.5678907666664212
0.6187490662049835,0.09176433517289984
0.5627389829284546,0.5409881453111796
0.6209366979326121,0.517938792964117
0.5725027338219495,0.23760252549180683
0.5206322885841892,0.7046451192682248
0.43171843978300406,0.567624215937867
0.27775427716421297,0.4177769963287967
0.1973612241350311,0.4597841479610798
0.16037288897190738,0.9034885264549337
0.3299017943273106,0.687017747842269
0.6244311647093421,0.5089655154750896
0.23320333331184795,0.28377617387585063
0.44023604108530057,0.424131535310039
0.3346115527425719,0.6538711326819637
0.5870072378106626,0.5205763145915734
0.7772183994409128,0.3422026263748954
0.22641165744270286,0.2423471563408115
0.45657299623900793,0.3804015128483309
0.7815664848736779,0.38060582297296586
0.35707540003776805,0.5322307945018698
0.4083563088855635,0.5347789102485421
0.02045688119018263,0.7405450497320838
0.4601391626792397,0.6684475980247337
0.4005792203176417,0.4673571546720723
0.582289695771165,0.5571482538112962
0.4360427103661897,0.31641178053673524
0.04529653058472349,0.5920414995635239
0.4984412628573536,0.13267633140133506
0.42636462344315595,0.6358951784705602
0.39774069450710114,0.40605475851769146
0.597500273200696,0.5207747783432684
0.2566313052164846,0.6135933536553235
0.6045175359063406,0.6657280198491553
0.4219109613837959,0.7249414214849419
0.4642128121377198,0.7703839926757139
0.4484846249607204,0.22008874098628528
0.4840184995477421,0.34035535093830305
0.5556362965022776,0.4046614411380465
0.22573043019330719,0.32445980899647786
0.6174106056408499,0.3732248089353942
0.4378345981533138,0.7994684178040625
0.3375648967042275,0.26998209386559546
0.5100563911685065,0.5762765864009038
0.6720982692924893,0.16336427060344594
0.7147631310643101,0.39445792114866185
0.5696476262123218,0.2762201067223282
0.272386349203956,0.5638585643173109
0.2630947420935825,0.3841523788253225
0.3130315484834423,0.5486585951519181
0.5834270589189594,0.2670785315663422
0.5768518346025306,0.25280684583456603
0.6199588350505127,0.3127707757812419
0.36126377898046846,0.420658155562307
0.7074531094900922,0.3851915679219444
0.4653153176338143,0.26395052945233966
0.14983574385052023,0.5496254336089903
0.41017798649017134,0.2325080674847193
0.5398228052299889,0.3159593302604886
0.46794727520906054,0.48828998252178524
0.5571368971004906,0.5288794892761892
0.13012593376688564,0.3673077197293484
0.6600883278673737,0.16709589168519878
0.4129703464687948,0.6004918025060619
0.44655409581808847,0.26188938756492197
0.27205729867984885,0.35950236410555103
0.28192619924781237,0.32869774552611064
0.30923477446708314,0.7462187313255755
0.5463823163569437,0.6481533539375484
0.5040390967041621,0.1332950330531515
0.5209628648235938,0.17382490596408262
0.3407494675284035,0.2837413520816603
0.41589119614580206,0.5101316238579163
0.3458538381316665,0.5123589994753659
0.17832669416202962,0.44666833801410677
0.5640640536222459,0.4436175448270476
0.15468679202821045,0.46840819711009063
0.39921549437374093,0.6829327252323409
0.3897791538714508,0.6885661748099028
0.45592089205502706,0.5034847372381215
0.3575322796315963,0.4640251476470856
0.6053679458553765,0.3732870091157352
0.28684434240230083,0.44442723898171543
0.40096533845662674,0.136358416842707
0.5707003915697366,0.5849197191464572
0.6412015323983611,0.20142607388194378
0.3796404900809296,0.24210978037206532
0.6686768938416492,0.03822776576457665
0.3484192189292632,0.20542067686316212
0.42701288348511945,0.48070291581398505
0.26786928012210987,0.41232564097576496
0.3260727941831252,0.25713091582608216
0.7339782480179959,0.4897688021591593
0.5538630207783428,0.2825503903329105
0.5103434852077215,0.5289561100839326
0.4534300641075255,0.4549548339857017
0.4090208543683085,0.2248342701707613
0.5910239588903652,0.5133439811726856
0.41673436989447343,0.4930748923128041
0.37400979739226003,0.7682594277579136
0.5424185383179956,0.6376790304959026
0.49310248139133606,0.6548765046948244
0.4825306450262248,0.6516334550336373
0.33468990460228065,0.36123640953179104
0.4766835297048839,0.1522041442601303
0.6092346660735344,0.4744738826553876
0.6194845033378096,0.39874151917668854
0.3075474016191544,0.2436645318863162
0.5034398553549271,0.6154118267867386
0.22282137036094607,0.565813532742685
0.7603731327363632,0.375204128465668
0.7418866038384535,0.12300880847157591
0.15445882129262434,0.6134414946745639
0.24586516423098215,0.7676414967581757
0.26537459052610224,0.3689610489333943
0.5655433325466945,0.17106776596970663
0.22067162345382707,0.5870660711940441
0.35910652107006324,0.46394157599030006
0.7288661380548813,0.3962198917545292
0.3859732654290784,0.36415009699792833
0.4728648973419167,0.429286591910099
0.6786452506558529,0.5645900511413591
0.13011126052305722,0.469825666238572
0.6325175469133146,0.4482863476697565
0.43473344250525137,0.4482903782654075
0.5910074684331375,0.5936246908494613
0.4091892684498375,0.5636104100528057
0.5162785106608272,0.5635530372093887
0.471247327284517,0.5541385619259236
0.4095066168877435,0.40491742172387024
0.490385355010889,0.36502713040979806
0.5808818418897896,0.38353222340673465
0.4225220486985144,0.4332670807999408
0.11705083696360363,0.4476741126664203
0.6324092392404301,0.4426409587106219
0.31576081701239134,0.8215296639405776
0.1538567317867756,0.48502039403110464
0.26173862120835945,0.2515822609239695
0.35822059545758456,0.4393201706816088
0.5177397466064371,0.25683191099318536
0.5867776793502322,0.5090901867555586
0.4361128436668913,0.4723179249751781
0.49286388715136664,0.6052605920247593
0.4790366469688929,0.260263496280257
0.6285737347506846,0.3795547903178291
0.30220851298305673,0.630928947362468
0.4131121133363278,0.4701825308220755
0.5905354368105264,0.5226175687770622
0.22399574363326624,0.37323883117651224
0.5483648227988005,0.49147224619354457
0.5766872277924611,0.5880605340631413
0.4042540200672511,0.1136824644718224
0.38363963595527406,0.4804210003322442
0.3032083574158573,0.3691950553963097
0.5867410221044222,0.09822409012357047
0.6720221088191387,0.4754039650592996
0.08401778366720336,0.42507507919551424
0.30208152036742164,0.23051107772352442
0.7635785576765541,0.36168902869523434
0.1914599495678635,0.32121065403665705
0.38292781697437084,0.6277802417526983
0.5685782767604368,0.478520847327474
0.22792019771035688,0.37669929658665025
0.5746117019106549,0.5408569853645488
0.5082102003206084,0.4476309789720574
0.4602726238923347,0.3049509040908047
0.4861256327468517,0.28597582669659927
0.4503563978859948,0.3461693715131009
0.47427090467752975,0.04309843680244674
0.10929099210974735,0.3612049765792551
0.6236675585901232,0.45985166818501755
0.7524527252894959,0.4102425317707925
0.3893031040944923,0.6276578822728829
0.5190248955576706,0.42655657505466715
0.5198455100048605,0.4324033310681834
0.6664511493090965,0.4321278228157728
0.684688431244671,0.36784423404666633
0.35291606440101164,0.34487913532821146
0.4957557543771762,0.5243293498822519
0.5513482426595115,0.35103716615997316
0.5464626189174941,0.5346108244539747
0.40882544577809465,0.5215430779783436
0.25838096833478885,0.27157869380068744
0.45869166625273605,0.33830743832267496
0.1149397732505244,0.49543926420404416
0.6183475824619475,0.2778459704185341
0.23222807260161438,0.6966416744551953
0.39477262289216,0.3695691468612061
0.53862289782121,0.6882009724896543
0.2671094938590284,0.6403954920268653
0.36397928739469054,0.676870699672476
0.4168858061927505,0.5386848029535796
0.4835103447751412,0.6140986016009626
0.4629460734640136,0.333775239645524
0.2764798301690199,0.44068624782057864
0.44134840592383084,0.4792157638867609
0.4521649723412364,0.2443589928439751
0.5432114470061378,0.5905953019489543
0.4101875155995567,0.3849454314302325
0.6486981083084307,0.5337304117650956
0.8801091235413234,0.2601214294244856
0.44654739746026206,0.14163842574502228
0.4335991221928195,0.16551872644514454
0.18486398187380648,0.3960019896124858
0.5227348926999824,0.6931239547213384
0.7203391846067859,0.24761172139288856
0.29668431784595284,0.5260827555225926
0.6958627647281106,0.3379121030123664
0.4435175765920898,0.7634670242919848
0.5156731933614467,0.2990119541622258
0.22390969483730383,0.5136915643695152
0.5808350692363762,0.35412651570235365
0.47579212990053144,0.3684782521654708
0.3720378551225656,0.428108597466621
0.4481810838354785,0.500340219648459
0.3281870715881994,0.27191540118444735
0.32754899485087674,0.45412783628651443
0.44748259885182295,0.27626537517321204
0.381900773268514,0.14272503554061133
0.5044797945017074,0.13355228806045938
0.20781075119262438,0.7152896968435849
0.2561920732516245,0.31809550426973177
0.27625167276519624,0.3851066366095952
0.7432333361238732,0.48268043105609815
0.3406557588084591,0.3745444956760844
0.5199874347361599,0.6532381415078756
0.3188731707397827,0.4245621069513743
0.8272373075893573,0.3387952974013273
0.24361650564962645,0.518566193394725
0.38078906325369477,0.42551177755503966
0.5271927788475625,0.530176843430906
0.44943007342385366,0.20525633849609415
0.03485033304077012,0.5342307685225314
0.21840528038246387,0.38871797671278596
0.7701885457308908,0.4449037487327905
0.38620552891266025,0.3356087550825655
0.24041889831053243,0.41538879024404984
0.23980543547727873,0.47229124679113843
0.36586397583339925,0.49179837433087403
0.7242552458488491,0.3763089216650459
0.6109353185365585,0.3924637872558496
0.6438282974307814,0.15190361658218343
0.4834527636789123,0.48175813417883706
0.4695025091052698,0.37930282892810085
0.3677677683982201,0.20519450014863105
0.7883804603337894,0.4300840292027428
0.33374843245260544,0.5048356129089528
0.5071297102834851,0.30454668021761266
0.3662607090504375,0.5205491433982967
0.2992435742309305,0.7619345251417649
0.5425695878902719,0.382588371308632
0.18063113094561278,0.5039586739785862
0.6059256910002575,0.31419161330409917
0.7042869146982524,0.6009870494380447
0.35377852269813137,0.7969050854882664
0.4201989518708342,0.14807801362260298
0.6629450228760532,0.5322547634282935
0.5838227498035242,0.627924153152513
0.23846998747600767,0.49611777207850283
0.5537805799554434,0.288581827722739
0.7681009275744328,0.04059688496120062
0.5982791081168668,0.3587995232050951
0.36435796798044895,0.24918042938793494
0.07931880169435912,0.5486205900270216
0.13800982061020695,0.6656463651120026
0.353605532892165,0.33201926489703615
0.4585743366652548,0.3165028033719608
0.34308213033943846,0.34838817649444387
0.8721704139414035,0.3772444027283961
0.8019204683630456,0.22209888634568076
0.3323022041947319,0.48779813083372403
0.4753282875608822,0.6565563249143684
0.5748770965878909,0.19512163635340185
0.26713348248759394,0.36295943218199955
0.3017291808576501,0.4970146934974413
0.24025279018940915,0.33333019850047396
0.40218550304756473,0.7114927133947004
0.24452705305522038,0.4883999434101751
0.26865868094732237,0.5739911474777708
0.30991660844582536,0.3169892298781627
0.4098335667565929,0.1442375241353906
0.632882575360262,0.15781265722775162
0.4285173031492635,0.5683664558244206
0.35229385087076825,0.40269987019694087
0.4184847750211631,0.6992929078489776
0.4269641714840908,0.30909029040658664
0.5210673898436506,0.36769883108350054
0.5220203667472043,0.34467488897123966
0.3125619110966078,0.4974760827680833
0.14365777432557914,0.3817769105428419
0.5834442555673904,0.5965347678516792
0.2997353865082446,0.3953321643489276
0.40724128372935264,0.6011391316898158
0.4825310839841168,0.2920253558990602
0.4155750880497613,0.1951086684557075
0.6085129737458366,0.20211144763273303
0.5160857299957824,0.6229244001034129
0.584731031754671,0.4832008884605976
0.20528768824763488,0.4120075574921658
0.49724826611139306,0.36944325856898175
0.2766838650945922,0.35284924951965735
0.6157533001412849,0.1709081251782969
0.402844102704357,0.5230238477144353
0.5421985823929396,0.4230481161702495
0.38393734368842547,0.1885158718429314
0.49665377261051447,0.6900101228472577
0.2256119765104443,0.44716159655613774
0.5071033566309633,0.47629795903292305
0.24868696718056515,0.30999718302559964
0.375954543478763,0.3817255130244459
0.48586031390796713,0.6448064343237827
0.573035985300459,0.32728541810556244
0.46211625180458005,0.3193940376686233
0.2545934688801845,0.2686035566266085
0.4971697147236409,0.27299578076942943
0.5431847303250206,0.5729885983518201
0.12695496202300527,0.5336149968191779
0.4113300191605622,0.3144810578873538
0.5208484669578766,0.4564001651491276
0.6159496487620317,0.052621586742985116
0.42343902087134344,0.5263731833755547
0.14138389955946007,0.490142813650543
0.42190171262446596,0.32380327426836386
0.2095958562455693,0.5292248928189061
0.44034549684721735,0.46800319691189207
0.3491569548536473,0.41602167921464517
0.18145260937191554,0.7745116760008677
0.26286284031793006,0.229765342935647
0.7070960481507318,0.13626121864363094
0.5068442675971403,0.762754256246124
0.46594608889306066,0.4380289047100536
0.4497752146480647,0.4105463772705287
0.47896848605187126,0.16602150165494356
0.6404089496389949,0.4523285797215082
0.4210609163733967,0.2890866074255909
0.6144245336391649,0.3573101746053884
0.13180845467667823,0.36929866581571114
0.16408950695389324,0.46518424234384215
0.18700568347679747,0.4730834140012634
0.2702294045379403,0.45307514614432653
0.40410144288027294,0.7123719493827201
0.33784234662423307,0.15575172348670963
0.7944353653502927,0.49888818108893584
0.18847518121032047,0.5526231592044808
0.4552766907784269,0.5950170470405256
0.46274806947911595,0.48901472954642067
0.551196149281111,0.7221610608034879
0.488453298711758,0.7045305738250063
0.5911035709334618,0.32436007710220904
0.18818783234254477,0.3762369108477257
0.41299313014026784,0.3705315405033405
0.5033192361378607,0.00741042785966517
0.5073879261086491,0.24849953477926423
0.5251005499356847,0.5021206643525216
0.32509365194784845,0.4832105126929753
0.4357739607145439,0.707312465768188
0.251976623170993,0.36372582800524933
0.4346560462902316,0.8055998521907801
0.40960377679475823,0.24590615572266383
0.47726737110804174,0.5700187038831452
0.4531468440804567,0.47349580379232226
0.3499249372308111,0.2906331580884016
0.21955934566531599,0.42448099437469633
0.4539501352672999,0.08070775010709585
0.6341234608628596,0.48052690754253824
0.3772780322704916,0.26769083880391253
0.4480180179509681,0.6343407034463637
0.6505285179231066,0.33363825238002054
0.6095034190085249,0.09615040812400855
0.4621660273514434,0.25339565201700065
0.22538151238651793,0.541714666491734
0.4929381380307176,0.09189499945692647
0.6456119357185517,0.2267846012218966
0.68397531200511,0.38708115848498403
0.48958437546259503,0.25665324789765265
0.5821840816598041,0.47276578751744447
0.16840532541577957,0.49803995371735965
0.6635107588178979,0.4783364939791377
0.22037091646555051,0.33237020676543594
0.32129878031602344,0.1374129698911295
0.3816283092962858,0.7352842962252
0.3363137881213172,0.8227977267764963
0.008322782878991353,0.5857698859726161
0.4602127428094187,0.4156511124640132
0.6116996067457072,0.37059666034365835
0.6881784259732222,0.36399355419169055
0.2928030305448337,0.5183485487139197
0.5085905547830791,0.5977376597211941
0.5092794941012626,0.4354631177016657
0.2940159311656454,0.413558908123314
0.6929697937406565,0.3958829926321932
0.5039127328590927,0.4845051142036785
0.4059235401296015,0.1700706087344419
0.7687691483899743,0.5288492004623655
0.37891798393287246,0.19482591575673514
0.19343238712409017,0.49178861344119396
0.3229485321646417,0.19806023482575252
0.3972381898931159,0.5338975945148432
0.5395594709868607,0.33536530627143524
0.5706343145781441,0.4605192494558503
0.2727458992774674,0.6383919124848654
0.42857405514467817,0.4487373672756898
0.7688984624890431,0.21756359172268924
0.44205411490542534,0.6841490339323211
0.36480135397819424,0.8571488752713949
0.23915123939855665,0.5893528592343338
0.505553734234208,0.724291387335013
0.2505700463931302,0.8806268714884471
0.8128120358490043,0.20684519347334884
0.4892058252065534,0.24635050238584366
0.33951778262480947,0.13075871823780894
0.5945876605772336,0.3675428379156207
0.37234815844610525,0.7664621885026555
0.3927140547813721,0.262863806119364
0.3549731096993951,0.711771012815837
0.3015937224475631,0.46655675309668654
0.49983285348553963,0.12620561545684095
0.37662945594083785,0.42015298702953574
0.5203069560193843,0.6449140973897625
0.5256749965961394,0.6504006230487307
0.26537732253226753,0.4347363756422711
0.44856040891589544,0.23212251678923268
0.4917591351694437,0.14574963081200876
0.4503088384845104,0.17524695641851196
0.41655426628188863,0.16195050675211187
0.4302299815326327,0.2884840741565733
0.44538500210361787,0.320018650060784
0.27590561729027785,0.45573061903085765
0.44591209726491376,0.40304676416816765
0.5364913497806791,0.11916231615792983
0.4551492883392332,0.20723633817787013
0.2692593203523084,0.4755460167037846
0.47615549007664426,0.14471961310053283
0.4132540780531113,0.4230510816545978
0.2054973698010294,0.761356235360112
0.02402489121682816,0.4237954360585352
0.1580198916640838,0.5389724351457752
0.5191161462505933,0.759319423578547
0.19331269022118325,0.2791311367587026
0.16792099240530955,0.2848455739853861
0.5873516105441294,0.3343330338016166
0.20586512351997932,0.4107139519664207
0.5663828667401778,0.4349140606620199
0.27175659618183645,0.5238154920547053
0.29030165609210457,0.3106655068997921
0.6319214841793235,0.5175731105223207
0.567349110259634,0.6786198681569409
0.24720534330346378,0.3336005136758251
0.16357347736421302,0.32704113186787875
0.4086152291502627,0.23837134142421235
0.6231552310276718,0.26342906877127703
0.6631476051336582,0.3780531065918771
0.23567851839826837,0.49933574217303
0.6794515430185655,0.13811968246085238
0.29907258155931316,0.21235059673263867
0.4500535135210435,0.7241662873646408
0.3175254164339296,0.18949131999407154
0.7326568468297747,0.21829275402037407
0.3909222425571499,0.461617645743269
0.35631987954267275,0.4522725203090996
0.2844471691632757,0.4128633513592219
0.07691804002834823,0.493841167090423
0.5115596095864587,0.7372932409717223
0.6435388226861107,0.21630022755211487
0.25936407005770157,0.6187941470310632
0.7162020319602078,0.43949501180678885
0.5017795438758021,0.4141404068294916
0.3562683586299633,0.3524639010724786
0.26758581135512194,0.23738483293013957
0.32868448234479986,0.5566458867034689
0.27771765184381114,0.4653061980536899
0.48779775201608033,0.1910345588975253
0.39997289113245116,0.1586699559733047
0.5070103322632551,0.17299856241684308
0.10889259190399181,0.6106399697052036
0.38386679120041034,0.2617240102977263
0.4211361008010521,0.7611287130509305
0.5108758437452487,0.5912836363056311
0.32811884457249363,0.3762958657956763
0.1303563015015401,0.3852648308107036
0.16890289868900044,0.5320271173723112
0.24191613664986944,0.6167649533056574
0.09477293512210583,0.4147563054603647
0.27789632364076744,0.5148301085877001
0.29779866310174286,0.5268328499098169
0.49004680120250166,0.21151483152766248
0.8139232242266572,0.29308433308292203
0.3457580652834793,0.37483563768665284
0.6324096848162721,0.6080633235245472
0.6114555494424181,0.4420505166737998
0.18708919244913513,0.4869233219696154
0.3785783368815896,0.3694987575981079
0.6248263379823533,0.3700761567444699
0.4068827942348938,0.2239631217570892
0.6036252181885531,0.35646789973556636
0.8530233561606506,0.370991983529251
0.21466471804542375,0.5608648732155026
0.6983969004860495,0.30761218261341217
0.314389120495171,0.21050803693198938
0.25021809356840286,0.27529852938713617
0.2599241994344488,0.3236477248229712
0.32775160078284604,0.2925909033071856
0.3256832870484685,0.7067939264400254
0.598507665794247,0.20747043706273738
0.5076762919288202,0.7164724476929485
0.25293207323295186,0.2546463361844058
0.44401020251478296,0.5847923366556702
0.3699575081975597,0.6492079157913802
0.3124318575620695,0.49286629207721466
0.4861799998875658,0.2903233142621837
0.49837604687221737,0.29665476005619507
0.270092812241441,0.41083105257852726
0.16659266344241708,0.43714244756207643
0.29539371224998723,0.4543647054945277
0.4681224105245363,0.4745672109882286
0.3355458298660199,0.7096289161155283
0.6229077518445694,0.5040192565135784
0.3327893531148174,0.7653378057149482
0.3779893943875019,0.23480217186373897
0.16264448203496729,0.6227757615358924
0.6757230643445018,0.45004352899071653
0.34187525812793984,0.7492639057359822
0.11468165402647079,0.687334933324736
0.3577964023496467,0.17321016197449346
0.7561814212950781,0.3523405939921518
0.47206614631037724,0.4679756590642179
0.625199201391085,0.17468868783273228
0.2480300212113573,0.29365264504146227
0.5652881901214424,0.645048375126847
0.690270992445349,0.4465585190307726
0.26254672922039957,0.3813534270644565
0.2823145417847721,0.46761335375593793
0.7785074500599145,0.2014268983001002
0.2907005310491997,0.23470663036917738
0.35034092890417123,0.27322542180733
0.46900244514087475,0.6208922579273297
0.4812353523124724,0.17157921216871275
0.35307692022560455,0.3782437618945873
0.6383508815067338,0.6927737384667654
0.6525766347516773,0.3297975101206383
0.28329072648347764,0.5501918856318215
0.23094355112434983,0.5140024462278547
0.2293919381824585,0.3153218726205651
0.6370177339243126,0.02396417978601817
0.6800963790433916,0.4227749251926891
0.5027135336910795,0.36185549310677345
0.4828034298078787,0.28208190146130097
0.3475198044073444,0.32664958325137583
0.6909815227284559,0.12536639275169503
0.6348826974700397,0.4195763612697885
0.6051405149933511,0.42493817782754384
0.5111643836116353,0.2933469020202679
0.6113780690338917,0.4113409370529766
0.4344945609149422,0.4537005104454108
0.2066800453938129,0.3872327214974818
0.10612001700675888,0.6728129923098529
0.30522982780211483,0.38187340126903546
0.1675833996987024,0.2873268674770264
0.17810525275652522,0.5857842843473664
0.5113371068822539,0.3436138913524993
0.4828597878081877,0.447167122539911
0.7175437844672574,0.3200901974501913
0.4503735771832891,0.6513943155660158
0.3573638179020884,0.4948742841694842
0.42508124849135887,0.25717704756759296
0.4356305601163699,0.3182329687363046
0.6230632902536071,0.5221347205551186
0.17503908125089795,0.48633003846829626
0.41497660334212916,0.6152764518322291
0.5633589113653517,0.4540138770659161
0.47091518821463874,0.19919332953265112
0.18360475246130115,0.4698810381075247
0.3897740224537356,0.12316623310131791
0.6177804297716332,0.3886355693519996
0.4582693258357686,0.6730693964404644
0.3222746005493824,0.41399114776671864
0.5598943189474821,0.6104023350474703
0.3509305735053523,0.4339904546764375
0.3795570824806991,0.41613739651617854
0.22186710659939335,0.395241748704533
0.5014149598955158,0.42711811110980014
0.3281410927132764,0.6301650734036937
0.7215802745617568,0.5077563657044681
0.2521515799012326,0.5140917800944949
0.33154131531142683,0.4907019226874585
0.4378345248647957,0.29804242925797375
0.5336037913703178,0.3455990961453934
0.4935747646578612,0.3768234964761814
0.3628548446897817,0.37898804229781513
0.31420959408499916,0.30153382706997345
0.23605953090693843,0.4617230650039579
0.18619521254757365,0.5053484940018405
0.21680175353458986,0.7019730591561002
0.6032192480284562,0.3532320583265527
0.8032494755709805,0.018271772827610056
0.3951349073151087,0.3026357670290092
0.5863398433598115,0.4226253346001001
0.25668386005922916,0.5739134996267761
0.4797515236148535,0.28622996387948296
0.5497319205980951,0.20686701237988103
0.8326760049780506,0.30402670167975376
0.29785811532485296,0.15786980406471285
0.4940112518038102,0.37016122932962237
0.34559362497444956,0.5540416046321672
0.5123773785493908,0.2977702883357747
0.841947917003488,0.4621177263099523
0.38764468283860287,0.7107988406980628
0.35237447281088197,0.12355924692697706
0.010815824481251735,0.6490466862759958
0.5863171020992666,0.2657154729025608
0.6024801565860507,0.45758000636949614
0.5102486466941243,0.40963296179907793
0.4597549718384668,0.21645287907562194
0.5529936748254327,0.29265720147114394
0.40600930334262486,0.2873781588158746
0.49596359342792184,0.4931436329514476
0.27346962499846494,0.6693886941504235
0.6000952297525752,0.5720685446462395
0.7161392475503905,0.3825459316257662
0.45617041419660254,0.6763731400596309
0.4765295699409937,0.2327011252316371
0.6199718506359004,0.4072499408701189
0.37963256321748595,0.5067900841520152
0.34779210054429144,0.7042498209276324
0.629893584809504,0.4825973464797708
0.3517679405830616,0.5146558549566436
0.6314423088359109,0.2583432412048987
0.3705223782330884,0.5341168195017638
0.3069510293636559,0.5199870220415885
0.3087486859759858,0.35988673477741395
0.24080948256293055,0.7148679977790948
0.7845916931427279,0.06837997771792881
0.21624106889273786,0.6026116992748198
0.15182103777148526,0.5142028180259874
0.47341979522313204,0.5605146760604591
0.6561040078048039,0.2744294188979146
0.1896464046605053,0.7794699847440794
0.3491082639300973,0.391084154076617
0.21751468206045854,0.44704534822543707
