0.35463264577629294,0.2669347071475636
0.42284861512816874,0.2815681811535642
0.42176881312240977,0.24978205067062076
0.4620846370483309,0.25489019569812843
0.35695735636018533,0.48314989502372985
0.2970485857715581,0.2073766307531284
0.450310532470402,0.34042919767003044
0.39359849698823224,0.6528804794135312
0.6172660966148644,0.3554679438483679
0.7962860554537721,0.5680602925275768
0.6616397708327373,0.40026645066248934
0.22729981271651,0.5044767059177642
0.30703923385415943,0.5192456023908965
0.5930735395046876,0.7001323929950085
0.5272572111239695,0.4607479874042424
0.3219568602734151,0.6137821175248068
0.2931048962443259,0.409532755092473
0.4794662522532671,0.2807773434463172
0.4422076212950672,0.40762547257789583
0.46990639276770674,0.26278519069568373
0.365040987308632,0.509378305267671
0.27924316402344007,0.7279041146996312
0.7797212465074583,0.5229688517921955
0.31191079415067935,0.6465264427379429
0.4699809975364604,0.26746216748042384
0.6107632619925694,0.2477574978573367
0.45383722958176875,0.5197415272066315
0.3171088434830369,0.29558730433498637
0.32220482933706784,0.42149739297256517
0.2502590707637371,0.3539063932567825
0.24368247197619541,0.4367776621707411
0.49898336983691927,0.2994931090414319
0.4602387030454418,0.4766084960732977
0.4330274106483223,0.4694865233937229
0.5978902683355996,0.3434906725117264
0.6975376101531499,0.6478097269109142
0.7641934030358524,0.2944812460041919
0.7672470615110938,0.44793086142884153
0.6734800050863297,0.5314284155855216
0.2143345899411433,0.5109133182726868
0.4284055227080341,0.5428858506848715
0.4337312679391663,0.5101681192917038
0.36352380558546127,0.4408757737519662
0.2818042591786225,0.4236824337181071
0.3428945956902487,0.6435900777588683
0.15645246286786274,0.4755335928941431
0.10906196616119335,0.7074988460969895
0.3195925463848599,0.6603546870172661
0.4569444410534025,0.5647850407853272
0.6959452885931472,0.5860045741303339
0.47302582036364593,0.2990886336200842
0.3129486897341136,0.4558795994125666
0.4111606886525907,0.7862361878596911
0.5333521316527361,0.7903708700016296
0.42694954326975676,0.41428128081020654
0.37740853514421446,0.6075270561072421
0.6760277710288136,0.6115275927560293
0.6423397330840657,0.609388989848294
0.6586646195750232,0.3171805089753792
0.6725693542310989,0.5915492369560091
0.6613251191987013,0.6304450227177334
0.7731552251281868,0.6141385284088376
0.8155507166961327,0.5500927222918217
0.5067761457005502,0.16172144222351226
0.21282979162195437,0.5859426642744539
0.44963977737846705,0.6280297886995672
0.4425888477148954,0.2046446088106444
0.35338923444516146,0.8152385722998257
0.36255272524315885,0.7163348249210784
0.7175572505685168,0.43418455725859495
0.5280906094317097,0.34103766873418895
0.7229959500966352,0.2377268187080248
0.4242650741908507,0.48147903217420307
0.4630749271729775,0.475325399024328
0.7718155707579823,0.5095791060486263
0.7685298572079988,0.5639997492117663
0.0,0.49397865452942114
0.5710483261254531,0.13430253487842547
0.3160392911136649,0.7238835181254122
0.7270512006427285,0.40408951332211407
0.17612109359030326,0.5053777068778671
0.09330044375136226,0.45910446551375106
0.32511208840243966,0.4207514141082518
0.2587536058979254,0.37535374068590066
0.2708967671378919,0.574789248734926
0.7515648537577442,0.5373843222855865
0.27783165268253085,0.39997458078891723
0.5344468584257345,0.5797498959859979
0.8094633195167926,0.5591955389837708
0.2948550540022863,0.7087307766431108
0.6897722366132215,0.47568369192096016
0.13292341474825764,0.5576980343788946
0.5471856161075359,0.6493621836495684
0.3197515077499682,0.27948732933812304
0.2764942782122932,0.43715595390345285
0.5819894969270702,0.4838532508239748
0.38783351536072264,0.3193501362432145
0.6938295121649571,0.42194951718307383
0.4612089350959625,0.49179925541235603
0.8140914128681969,0.4878114726522593
0.39972813079116265,0.7610473497259505
0.40368084093240997,0.24129828379000973
0.7713040643404168,0.42766937993214604
0.3586929198624822,0.4289405722794144
0.099250999775784,0.584975901874119
0.2825741986250425,0.36242751311824906
0.5170049994755939,0.31973164704741963
0.75198505940581,0.15946850590918094
0.8142871699230767,0.5341829304467436
0.6786214589677053,0.38965071184797173
0.31402086965971865,0.2565292685384275
0.5045393007013934,0.4725343833999429
0.20806589990143354,0.6965734749698926
0.13876093568860215,0.5092974179194414
0.35978433002292043,0.44370101891523817
0.7098647077595537,0.28954916482800863
0.4094491181026432,0.36429959187234884
0.33622330506249765,0.2956969050753715
0.2511164777576529,0.7649665048174197
0.39682105127344713,0.24943269798060008
0.3951357833711864,0.6911560080155121
0.31606461762576754,0.6493372272260389
0.862532891710599,0.35241995213959765
0.7411994362230434,0.58657746013973
0.5418410021850102,0.5435019956718623
0.21644025696511204,0.2500923683265506
0.26344067101960156,0.8892044454736632
0.4034623084564908,0.47491883726283257
0.2579679595396116,0.8611011350477091
0.7925228706420144,0.4539774185543908
0.41093583727281957,0.2098082393451426
0.5476354683283864,0.5756046052258599
0.42624388700203997,0.3912692219475189
0.36685010211951097,0.6079575560073947
0.3859208663841729,0.3146641021613825
0.2628266396659129,0.36445697469858906
0.16651638873451713,0.28158632459347377
0.20706529532487616,0.5905643680045625
0.6307971833824402,0.6226435835998694
0.41789915064138405,0.5280948248916761
0.2689523271768264,0.7411765964313686
0.46175580194525834,0.7261502531241031
0.4932209174555573,0.35886989565070015
0.24998178728570597,0.5762361636970899
0.4485848355610238,0.5848696770784194
0.6801909351530404,0.2471551474834226
0.313997140660208,0.5721475922394359
0.49474367043742573,0.22095866284420174
0.631302065569197,0.6628008123380531
0.5160572899111058,0.6278994223583254
0.36442045369610887,0.18885523940100346
0.5903146527141887,0.33692318234488994
0.4558751742663001,0.5046487083133488
0.5480276432921927,0.502552488561709
0.6417974251358909,0.5847926321137646
0.4208014668917992,0.6559801529557481
0.44421936541158424,0.489723609609634
0.4059051111865546,0.586320780870976
0.6847051858974305,0.4529512777017928
0.58275264641708,0.6454443737582842
0.8780321740192694,0.4251169096866496
0.39757931130836255,0.3979901219085411
0.19174817700743718,0.43659371920991186
0.34353041855595845,0.30156872690623704
0.48891920863232685,0.5447513316276424
0.27779848576308463,0.7910348945686416
0.6915370190296639,0.4624745505336709
0.5335236677411834,0.22119128170863211
0.38563740684942016,0.2516915328212308
0.2892378109470686,0.6108282982026254
0.346821210082358,0.38849418512027123
0.5408182361904363,0.32222267058945286
0.542928243829059,0.21093254190924204
0.4003172345006294,0.2991756447659317
0.4838705441111508,0.5384824747417976
0.61892111343797,0.31569411536368186
0.2584917158449662,0.3618104858725335
0.12749470834881893,0.6213586842739764
0.5114979700408306,0.19944478303248836
0.30454773507112853,0.31011439465499935
0.3372013559011269,0.4575109524458427
0.4397416053453862,0.38593585770535155
0.6923318485808929,0.36893090321591426
0.48137338276153696,0.74744162707883
0.36634413990098635,0.29248442426123544
0.5855035467996661,0.5769679117712831
0.38467008727215846,0.4792275691710355
0.5460564783469071,0.7100878123047707
0.521070123821104,0.5831545499638455
0.6305511106773847,0.39014872003641177
0.3824879427701475,0.3574878898437448
0.7275059474836914,0.6100815422032251
0.7689993760445262,0.3150221451545434
0.6215046194450005,0.49368280525441
0.659708813077009,0.49086850598915577
0.10847135064684843,0.5290487246886406
0.6739033149450258,0.3967007841731567
0.9186096551247545,0.37505445126780357
0.3944934955035493,0.18924931210099616
0.32607100347553786,0.3485016971398296
0.2994071420264304,0.35580458305858853
0.6059807894573983,0.7392492479970683
0.3644716066913365,0.7664427823037241
0.35278748198191723,0.8835650367552828
0.36359515796412234,0.6822814936485919
0.6565420165588551,0.6243445861343155
0.5476889694343012,0.3748734123521702
0.03319405424416,0.45725639716645894
0.41964521510382125,0.2623042236224573
0.20176591815965783,0.44046256786751803
0.16044132823334367,0.4061131921520893
0.7096127823208045,0.2415119731245996
0.5722938372297675,0.23460873709521923
0.43030052695709586,0.3224567613909266
0.5361275652504842,0.4496959069988251
0.48304180405632846,0.7661836193040239
0.7072248463141912,0.3304930014223024
0.3699166631251587,0.6967036961514999
0.4351793373348114,0.8250373375724314
0.2724272047282197,0.4459459408238562
0.36836375741718497,0.3856582082602915
0.932424238030273,0.3912077985883755
0.2860419136074914,0.40131802945019235
0.5841389702923654,0.37627591256197057
0.31332090385525313,0.7102650777957726
0.5691226963329004,0.5457687617361917
0.6839307210319387,0.5085023772757005
0.4302545909803619,0.34634584061319806
0.3131506333867424,0.23397151977937503
0.6166099825990434,0.41942810188667323
0.5991102078076023,0.6706195792509795
0.35612108142780463,0.42673591782781717
0.7341485108994688,0.3997000412501164
0.39510390510710525,0.4373441704469454
0.3482338823947366,0.3518274034559572
0.563876050455629,0.6450627821893713
0.6694379493685085,0.36944756030057846
0.5781718328304848,0.23977756967737118
0.392701697615111,0.6294723307355876
0.5309843589840151,0.5750529987060435
0.3454569887646308,0.4325294346664861
0.6213932144720125,0.6234077416646304
0.7436051325296522,0.3057555447996343
0.4835267021379168,0.45005968478580627
0.3356957703123027,0.7109797365909545
0.47745917724840714,0.3358537233783001
0.1625546166258931,0.314113259499436
0.2642231888809081,0.48687287930307255
0.2666890136245652,0.3354309183533064
0.5029853364410206,0.37215994882632053
0.6046863437817271,0.44659660829936065
0.7602063867869102,0.5433307222168677
0.5674154894514349,0.3766052774820823
0.4231709821486054,0.29561093069031497
0.26861782364477804,0.43919765882251083
0.44999500122886826,0.3155567708530036
0.7901112482989916,0.4185023973390285
0.40722132425829094,0.17529948411994578
0.4472260938580621,0.2587847000857
0.4432868639585774,0.40057053786618724
0.2899498695352425,0.4288560090736402
0.4553755334821781,0.5129202376961963
0.3928990171833464,0.370151896982561
0.2524616027742852,0.38068916065313907
0.7465025826868841,0.3703243124724591
0.5339631934268283,0.32392181788035135
0.2305616083556723,0.4703789845251536
0.6535085639667848,0.15087620853470818
0.4405873342509803,0.20209204455155638
0.7343385887773022,0.46530200388263854
0.48966516117636205,0.429982294956885
0.6981492879569697,0.47197940754188217
0.5520768816448989,0.39721984834647506
0.5341889450263642,0.21319848735375757
0.2447745292775061,0.4494135642899586
0.29210946894077217,0.865767059560238
0.16558470309382756,0.6280496395557633
0.7294408981344644,0.46077326200555024
0.21188717249609468,0.4173214239882541
0.5283764782025475,0.2051691820115793
0.4451996022563398,0.16203067068172516
0.4508402189865981,0.7246793945717607
0.4956354611312057,0.5490393988971913
0.47047641722883604,0.2100853286547033
0.25199491274254826,0.2826022319649848
0.2336002207538177,0.7359212459840996
0.5629653648220092,0.19575100810689028
0.40372980562235083,0.3785174577738295
0.2883985729024656,0.45146472587783437
0.3143162475234451,0.5404468696654838
0.4145586490366737,0.661149142583179
0.36069063359204323,0.3334053928000782
0.6461721813873056,0.4506493743511224
0.6805535796784277,0.45496936265830756
0.5732175060689038,0.39877395718159203
0.5447048817005147,0.059050442927584657
0.5161718340250099,0.16411449466954586
0.5002097082497188,0.5203902030714209
0.5902860818230113,0.7607845522110899
0.3316692000490329,0.589626490709489
0.4618711701946929,0.5852238973526478
0.40870004088557765,0.5795759378844103
0.4345078205509907,0.4629185505796154
0.2668130793520631,0.5277339278575037
0.11750454118896037,0.4966930727034051
0.41203019998123924,0.3486861183294554
0.5494425044423208,0.5482815145825852
0.31279232166186133,0.45723809629523426
0.5289889088865083,0.3867991775416302
0.4032097066374041,0.6718519217225185
0.6902217464210563,0.11327484719660208
0.46472955340258215,0.7522472151791137
0.5634923287805642,0.6609632064770232
0.4808037741656659,0.6422380673262049
0.5739295911989597,0.6278288214286243
0.6256762281513293,0.3387419618611256
0.6522520618119576,0.17667069391159052
0.19551833318382816,0.5076555997050658
0.48457494580071225,0.49469411110810624
0.3227833166041765,0.33634363013179147
0.6126463233516048,0.6615723293304892
0.43659234505916866,0.4302616465569513
0.4353782392348722,0.5071584147238037
0.22531025117882342,0.6145785352732012
0.7839557830216073,0.3079288103537703
0.1624753240668062,0.31751800409332365
0.5451343428980184,0.44285277880168783
0.5528354346122359,0.23567440641478266
0.6312553386456878,0.4678093291471366
0.4517191279125623,0.4723706514150581
0.6455917049219582,0.3020495250975266
1.0,0.31700263909826054
0.5960122447008755,0.1772206799075713
0.6412433126159653,0.12428761705765456
0.6703347337881209,0.2157371992316932
0.3356918524921877,0.5475865016970523
0.6960364407673105,0.5203279183074292
0.5484148383363494,0.6941861054086309
0.6720480663687387,0.5321106003607015
0.16088269151386037,0.6596612411089091
0.3142297863200907,0.5780704423344574
0.36116125117338305,0.4031962827607831
0.4724375127526119,0.5603204085934808
0.25851873396718483,0.40588536918487117
0.2720456978234205,0.5361407240085758
0.3917400766765784,0.32161667667331617
0.735410076478435,0.35250319105786154
0.5771356767654159,0.16090816552525755
0.6406440306150092,0.19701914493908856
0.5513688679171067,0.7576015393384266
0.7677109072389467,0.5009550722393468
0.4311480801018295,0.4596486177828436
0.5430400189067539,0.7745362530852011
0.6413700887477223,0.5324918512505787
0.5760031479150438,0.6478694443910209
0.7404982766292312,0.4732896122486614
0.6057569442830082,0.15200524179869657
0.1971432074910766,0.7249199507040109
0.2378277241427582,0.5373701029652569
0.5174623113054055,0.3998215478185507
0.22260046538909162,0.5854430816468086
0.20400943519800996,0.4858274635090014
0.4040195061665075,0.310156943985743
0.657984833944453,0.32691873000791327
0.5137975417989158,0.2562194752710014
0.5250499513521332,0.5207398446260432
0.670367574187452,0.4467458267031583
0.3076515314247117,0.47530099546738347
0.36106394733925873,0.629660913179229
0.16241066213560362,0.5071068504237144
0.4652473851797354,0.24532131407050484
0.6779408283979858,0.6304392206960543
0.43304794680836345,0.5955333542483618
0.45065744752123926,0.6722183032683184
0.44177221010608925,0.6742613483044515
0.4842417963467607,0.2958297647623511
0.5795924468237206,0.5782097306570382
0.16937247783459708,0.9059702503096108
0.48628502871581336,0.6083846589277511
0.5994576034131596,0.616642357059038
0.510632548557771,0.3681478709101951
0.2198827403997936,0.6014082011630415
0.3285507547563973,0.4300704452012325
0.477264663248838,0.21969370656465026
0.43470611733100895,0.2737175279502386
0.5566396759446977,0.258514811232474
0.5260276523605145,0.30207502134685393
0.17030694620424947,0.42717067133059716
0.2163788679536085,0.5260667911179295
0.32135845477930514,0.4435703240215618
0.2703038284003343,0.8288740846422389
0.4875708474051901,0.06503357550925482
0.5919768863542632,0.04837930166526272
0.4747878763265907,0.41144355488723194
0.51365967820899,0.2451877501587676
0.8627609339056326,0.35870549445379263
0.633549926982496,0.40070316671925665
0.5629026802053714,0.08233998158830524
0.5826570924126702,0.4677811373058134
0.28626090325763,0.23290115139760514
0.713684949239993,0.4216853000422982
0.3210155698112349,0.6237328622906588
0.3395186570038058,0.3248098410192539
0.8270226300341355,0.3221610773253314
0.377160676602984,0.39285460141569706
0.39507822178209384,0.6131424945535158
0.3659798652401607,0.47536849928014524
0.3963384596005415,0.8037128537273559
0.7125968739042241,0.26891621883808003
0.44736199654794917,0.4426754366591239
0.5254830968237072,0.21747131850212975
0.3977055948651045,0.23161925713737785
0.7136347821319435,0.5830205915278008
0.34756950832443256,0.4770492417590617
0.26623874490382304,0.5275679870361931
0.2435701001524233,0.8194381134380491
0.20432801575078852,0.4392083178980619
0.3049041818951925,0.5934398046275686
0.8596977274725943,0.4385645078409284
0.3481118699920247,0.4615112087346658
0.7379044960593202,0.596646752010181
0.24371127094360645,0.48247187090292165
0.2647651230212633,0.5077138833993482
0.21543514541014686,0.7439944226637167
0.6313818690666309,0.24468170298264225
0.6183899979847123,0.34859567991886653
0.5681436563306579,0.4052424612219476
0.5842751405806581,0.053695774761652215
0.4649988789225852,0.3593276669846026
0.42440820150318515,0.6767658501361611
0.3873003766108336,0.37005229301792397
0.5770223887593717,0.1929370540814177
0.3572360203208098,0.522760229948871
0.23697649576062974,0.4311600592343723
0.6453688420325365,0.5324958072601147
0.25777340074634925,0.3845133618357486
0.2519985664326039,0.39017555825816164
0.209163692796712,0.4764873976451587
0.46177310820312534,0.6501059430786009
0.6943122384170031,0.07372384673144827
0.3739890056670192,0.24548792627250338
0.8006298167323416,0.495365106995616
0.45549385814909704,0.6585216788056543
0.5806197431069444,0.7024722763731668
0.4527061350277515,0.3697977026972099
0.48892970993564777,0.18558803902711385
0.3310361192859512,0.6397315825643641
0.31228332412089643,0.8222562772336284
0.256001143208219,0.42395960700578605
0.6403241266033168,0.3117796382423612
0.499811833098196,0.8091140291130481
0.4141369477737733,0.32243792665894633
0.4001026108382504,0.5722306785637219
0.5496130080844943,0.4108990876252756
0.13458372508236582,0.38142299309810657
0.9287542827737658,0.395882869513831
0.629906207605385,0.4228298588044268
0.5228661613482894,0.27432827408004545
0.21560013131767386,0.6695300403246325
0.430688803931919,0.5488291723963221
0.21491563972551098,0.5846914918479191
0.47927051144932165,0.40821879853674714
0.2794868258293941,0.36332218182070575
0.2775987631545189,0.2319847245144797
0.4452333936882531,0.4744342538514439
0.2940140584676767,0.46103617254028606
0.4055356206398064,0.2876567959299199
0.6789769768168461,0.6045719684895405
0.23834600735420342,0.34918961870862075
0.25421050475874885,0.2969634716754448
0.718672555112946,0.3659955236827277
0.6497181893702435,0.571987764295689
0.7770499089749405,0.42651573426823
0.3197802874830822,0.7266272813371435
0.2710087934752723,0.3507846695705781
0.4983452325350801,0.4133292076338253
0.26938177166893973,0.36335049155119625
0.2599360475356671,0.607833468556755
0.2547590624116376,0.5050913946012092
0.521920198620716,0.5105785944331998
0.832561737335666,0.48037992914829175
0.08863402863334913,0.3634784148505803
0.5102878150688768,0.6079937372864559
0.29737061190466507,1.0
0.5592146937370912,0.6278908958665412
0.33950562162182196,0.32434109015916146
0.36298795643855297,0.4129857645548869
0.41252409011322144,0.19482550031664903
0.5166296852945194,0.326450210850056
0.359262061644519,0.4312632278320532
0.6944624451528862,0.18784715442092415
0.5437745512032857,0.7041047004764889
0.3456119966640008,0.6812706620055127
0.20029727497979155,0.38731469521219086
0.5310162858458503,0.2173389122899172
0.7199636069999595,0.4418749166797471
0.40514250179690703,0.4378553078164251
0.2573861906095578,0.39245743732904215
0.36640760638915104,0.5926382129563024
0.695006629014006,0.3812196835404431
0.4552882753029115,0.3198946218967902
0.53882735152441,0.5757705943379428
0.5167814734913097,0.5398128136439895
0.21380467618529342,0.3895452546488931
0.33715166123191076,0.8806557579046066
0.5086992722923531,0.60725386052078
0.5205888689589826,0.17293659716532428
0.4966237900880368,0.3867846290245276
0.372950855706182,0.3862295757177776
0.5903949498453036,0.3569433262806778
0.42081983452036487,0.4597500237858321
0.9059547889979793,0.4304315754216308
0.3689435566591519,0.22939262769993185
0.3673374931326905,0.36123079528925395
0.7574337329385199,0.6059390600072092
0.6028795849815425,0.3225175864370349
0.6052135309922053,0.3291052969856856
0.3912827485089905,0.29019434532848454
0.7824024437473773,0.46224649652546956
0.22086167995281003,0.5089170838325248
0.5046705855115832,0.749497039771633
0.5694220043273277,0.39388946889817245
0.3225266580961377,0.3906084309580833
0.5653003452987497,0.5053751201084267
0.27182183579716135,0.2679002193882263
0.1669423023023564,0.44242114132210775
0.3534610724381759,0.5715910771104045
0.2890880439577592,0.5720931919117338
0.5434993878089807,0.43714711110485904
0.6566485545930498,0.36698317692565396
0.36173835638734175,0.20510571495720353
0.44459202409583054,0.7409609385674103
0.4808322497052384,0.33968962331609465
0.6458272358251231,0.6335635491979947
0.39804757897411114,0.34960517506882294
0.3978607562900094,0.278746572183874
0.4968098816654223,0.3920274283459553
0.5014838321188639,0.28983143723755767
0.5668731390685124,0.6494811710687025
0.4897478939825257,0.635283893244587
0.4670624389777196,0.828939373838061
0.4561626348741701,0.40138662490601806
0.3677422736011453,0.44174478151935803
0.5812956179537201,0.464634832297087
0.2828491903575088,0.7619168985833911
0.1685133101323859,0.44933951489375135
0.4320738188872242,0.26885090271148115
0.30894408569990306,0.3462049165798362
0.36714802728656504,0.5851336157026328
0.19613939299346472,0.6129847830374864
0.8153445597413942,0.47523433195849707
0.12578228483009668,0.4595405318266397
0.3264961929119743,0.4839947837144587
0.6306149588448009,0.5261980756980007
0.43216036726690055,0.2599998655392093
0.5551201452001431,0.1471503975906927
0.42551173724665214,0.4485916343365197
0.39777592868928635,0.6098450065885297
0.6149195479665606,0.538841329017564
0.4673043918440234,0.4137209030621065
0.7648455396365454,0.5095747834680089
0.18789046428305478,0.7467562557925382
0.5301768816462276,0.7378412117877526
0.546911935459514,0.5448310144638362
0.3506627284896837,0.8583355001737063
0.7110847581501765,0.5959242733414669
0.20732385987022695,0.3617999279905253
0.6566299389982038,0.40320844898552854
0.4979632355943675,0.5500887054327275
0.1711607941231621,0.5543561847327436
0.5586825828202704,0.5023298868968942
0.2525482226631033,0.6099768091997406
0.3418760868458752,0.4729544566094557
0.15740520959977644,0.5325677174761148
0.561253376055971,0.165621535172906
0.4732773841112319,0.7334870417722938
0.5907542570340634,0.5825232307471584
0.7988348487932178,0.2606841424236599
0.5021203611642076,0.523069514820873
0.3292805655775546,0.2804935076355859
0.38972612168775633,0.5665939949340557
0.42735229191886126,0.7220806108561466
0.6244115014887925,0.494560669478616
0.3043562250921754,0.3507756317098636
0.42924532577011454,0.18783669982774032
0.5496844432902073,0.580810892214783
0.572339240815479,0.3605182944686258
0.5307605830071713,0.0
0.4753408981220202,0.39047187840147446
0.4796133191288121,0.32441194011068486
0.5764485867280489,0.19285426366901026
0.4331021702082052,0.7725605344011246
0.6126151842561205,0.5459411145092821
0.41313839508053696,0.5631018266998371
0.3152885874093885,0.5467934450598255
0.6703025784520502,0.6820135773945273
0.06697777226361334,0.6627800988740074
0.4281616876624317,0.18009141282106977
0.5746568710857045,0.48650210577437614
0.4333672934726891,0.235339619533959
0.5456366315096473,0.2920713850539447
0.6193682054244269,0.5400466101001715
0.31916818937163116,0.4440877335079829
0.6433275869463233,0.6687699581431379
0.23745186514065675,0.2362150125231861
0.5849994069341489,0.25809126361423873
0.6598860541905918,0.42541756597981717
0.6603703568122397,0.4169779028927594
0.29564155696924477,0.6613377078770513
0.44884140549351836,0.6433735653274102
0.4002503647358353,0.7453369501753806
0.20605102504988593,0.22409705876567054
0.5140629379470472,0.3867960182190746
0.2683110236367259,0.6328600532970041
0.06571059439392135,0.6723422964480732
0.7759107036831061,0.4757996504422817
0.31694307836180324,0.3083077830461378
0.7956193612919327,0.39399790982822225
0.7285823934269815,0.3514743814245711
0.2564852299428604,0.385589265928183
0.23896463581415972,0.5355559435021253
0.49831079867946126,0.35233336328671294
0.4951133309070834,0.1637375748276253
0.2006572176979713,0.5773857421758399
0.8438184760808904,0.3247389486388266
0.36093740263617735,0.14188320477627725
0.36079967387583456,0.7708095227281886
0.6477065450140058,0.4452020928919125
0.47792415575808955,0.6691374229307328
0.6739403181612298,0.24651033069916206
0.3831491643864757,0.383559117308371
0.6743658394660001,0.10226062738000663
0.3976389941813545,0.2823969739472636
0.39113326090955014,0.29012192568531736
