0,1,2,3,4,5,6,7
0.22402555076083958,0.42064180806731755,0.8519835438574186,0.521468433646753,0.4963091528012924,0.41577411231265804,0.1961209550651719,0.14704698170096053
0.6566468515095663,0.14674558017679348,0.18991367919422864,0.9593808272282915,0.7354838763218792,0.047063193724900976,0.5980412542704034,0.1355970282207969
0.4575360572592378,0.4111695450609637,0.4311130192908095,0.5744528573905923,0.9398247647782856,0.3108005410987905,0.22294022329501728,0.3261104683414806
0.009772718229145634,0.6080310666388149,0.9999782661642154,0.3714133739445378,0.37686168652650354,0.9761322624430407,0.22339746619677792,0.03491294294559166
0.37283420131678824,0.22772459007948925,0.5880111862740225,0.8419506367587206,0.36620676623685666,0.377779370762232,0.4712546425654178,0.09849653167589023
0.11163080757240922,0.11655208165158186,0.9625858606820168,0.979629806166991,0.141652105916374,0.6967942874798191,0.6477355680444836,0.07710775617653887
0.5111484629863731,0.31683139949453626,0.34909896384594963,0.7381921902538795,0.8516509805728938,0.22862198921631027,0.33894942716609866,0.22913301010607967
0.20666587350800564,0.6275853410309219,0.7773749742549703,0.2586912648565518,0.9149438286331331,0.539167613840743,0.15485328180055857,0.483372605601039
0.5007589630316994,0.40312455084635723,0.3650337164162587,0.48753146174007966,0.957301496826094,0.16956583029179317,0.2347125813849682,0.44498642697575397
0.47351735135497414,0.4698577763638052,0.31517439069379116,0.4464863347078216,0.9948858354519905,0.26664525103668046,0.3177331106260741,0.5956495869145679
0.14374796969694295,0.6450016568788621,0.9078133651839175,0.26620670578808525,0.725180210190248,0.4899563155683303,0.210399394780447,0.16262441745301115
0.08803454238825657,0.6148674606103388,0.9928494829213113,0.3016603309610195,0.6628770830678576,0.7667661533031572,0.18512563349563993,0.16675553316267022
0.4050241618138447,0.5961387708562692,0.4184094476479785,0.3213077225847374,0.999897464824054,0.32790028626505807,0.21712092956456286,0.9252088420414588
0.21545480240125328,0.6451961397096215,0.7793699898449342,0.29107595152491705,0.9559214643545844,0.37929168318160655,0.23700278956935583,0.46700996525004834
0.7740695285478744,0.2018677964003384,0.07437464505707014,0.8745505763430108,0.9989073230577195,0.167803343437828,0.4252730285961084,0.7617952890188113
0.4526146980301121,0.5136296944707736,0.3507470590175654,0.4128346225896149,0.9987637985853197,0.33407268362645415,0.25995909430004804,0.7816784242074815
0.6596251686676642,0.3175595868823942,0.12429347620170428,0.7058285335499761,0.9992224794591411,0.14524830865283567,0.28639844012123516,0.825156939162476
0.08248431001187714,0.798159388441311,0.9874183887659347,0.20151942118024468,0.9503857931530397,0.7867743885297421,0.1257925120003882,0.3530026051248747
0.4247740185118236,0.1493071523330848,0.5079682825331047,0.9635342666303983,0.44257157222108323,0.2740827601293533,0.6724882623882018,0.13264312520466148
0.8224588131506795,0.04951927852964833,0.14156330266947004,0.9991981250375876,0.9577649905904104,0.09995423179418428,0.8918964652177319,0.5340293788535051
0.16523245916273677,0.5434720379751578,0.9345530041510106,0.31889232375904086,0.4730992407050769,0.5694490037206291,0.0970374057361485,0.09400710649723243
0.057622791126738473,0.5387170863210006,0.995517345795691,0.33374733430772885,0.43506796288112026,0.8428350308079325,0.2254226238832493,0.1540033884221007
0.2256686322136889,0.16960904927089365,0.8095339305967999,0.9587714744137199,0.33202344138135853,0.4351330077172689,0.6359752298266881,0.16679049455873995
0.2783281702794317,0.5444860950094988,0.6595841014128683,0.43280077971561126,0.8625190051685325,0.5062493412934866,0.2090953147516188,0.23765306277103637
0.22368658471816721,0.16332802993159917,0.7348935171092132,0.9221490256998552,0.3542832154212856,0.40388864700361926,0.496197725167304,0.1431970069525792
0.09664226318308582,0.15444214150721114,0.975406219810097,0.9636238489499309,0.10772748608203475,0.67719157514789,0.626777952073718,0.057496759940093733
0.6535532368087297,0.08379810665086906,0.2588947078142403,0.9953006859971847,0.7243260731077998,0.23924292513759615,0.7723818141061405,0.2684973064516072
0.7787268002027015,0.19314659087830818,0.1308251317604585,0.9349516849767339,0.998934741608881,0.16400488264616164,0.5424492616811261,0.7153147540021774
0.1306322194930946,0.6698120355717939,0.9299705834019154,0.28897300922247293,0.7071058750517816,0.5105510598266826,0.2348178626695867,0.14218700268022588
0.20460743202163778,0.20066605555675027,0.853861319257829,0.884585011395778,0.18721933678616032,0.4140487589505225,0.43772386392927,0.025916100198215886
0.054332407327296925,0.7092685253014801,0.9969111105803055,0.2742610420644116,0.7602700205127177,0.7875526242531344,0.1899901039478593,0.29456432700628354
0.6865892592735594,0.0881157368951846,0.15386991451944865,0.9930612130990553,0.7891186746708172,0.2649798489354577,0.7867098692662471,0.3101896809486362
0.10537761507940586,0.7264666604597629,0.979296725392871,0.2077484251407702,0.9284959483942725,0.6445870637176868,0.24051267741999127,0.4036843574949096
0.13932369101501385,0.5401738930216885,0.9562855476509851,0.33248711062089176,0.5582013368146772,0.583985017447565,0.16042888090334184,0.13334583851975335
0.6486978682800721,0.1264231244905162,0.20688065755115148,0.9760019912415374,0.702460055759127,0.07492258808865804,0.6945387189921668,0.13510166495622145
0.5991727142301795,0.22442609585532924,0.22867191956824984,0.873691618681999,0.903692827224073,0.2297075181916498,0.5285517865763081,0.43384492940050734
0.4697466009943742,0.022462233097758858,0.4340222602528565,0.9999228301386527,0.2854406091209025,0.28098839134843157,0.9432501024464521,0.08534217609956662
0.9241258796231911,0.03556134341434077,0.0697810974777393,0.999660501057464,0.9933051635821342,0.25685392905659554,0.9228190951480033,0.5909082991933416
0.3334818098114684,0.18347611869389402,0.6752280021882873,0.9174744708735361,0.4209374734783189,0.3131145046332563,0.5406191652257395,0.1745178375286225
0.2779541376903005,0.621668479493506,0.6196682589334079,0.3397649006514798,0.9799453056606133,0.45956629785709346,0.19296226018897356,0.6640392236340797
0.6305556436075042,0.08529156624850526,0.1870605209880356,0.9922444973147484,0.5924508140789497,0.04241521197092146,0.783208512382424,0.10701057123060864
0.2900740536706817,0.11603881384454993,0.6631046942552652,0.9830555707038653,0.27363170267867654,0.4576154134564029,0.6420184280802119,0.08323185943506806
0.10219185387128012,0.13044847747280072,0.9871405259492703,0.9713358763961355,0.25475165636518016,0.618596737339914,0.715300578072839,0.12952615486173535
0.8731910195205296,0.13893761488025555,0.09700093767434081,0.9801944839711592,0.9999484654556074,0.2592868264456555,0.685857290839653,0.88722262658817
0.7427035345209159,0.2352251372013178,0.09637157073284719,0.8345777283992097,0.9990705581889958,0.17564503102484796,0.32836978440761255,0.7785192558511771
0.3670919359427497,0.1267426296353386,0.5440122349464303,0.9743358444185417,0.35729157328684913,0.2576744202074369,0.6692607208233483,0.09857153447074629
0.37786075640071465,0.15975639233628358,0.49985301386146896,0.958423847280216,0.3972669191303053,0.12042996728738353,0.5490602190004599,0.19576013039028617
0.28277684389923863,0.6527312732044733,0.7162901671945652,0.2595649101790598,0.9941663115847585,0.30541331289995644,0.06580589254656943,0.7130047554023513
0.25407220421802185,0.7194629962286757,0.6545507674669713,0.2852077921876992,0.9992009976005154,0.3873633683031864,0.181465243398383,0.8193276171804991
0.37109388402907356,0.04637413089223488,0.5138415828097989,0.9993662072712897,0.33073394830642755,0.2231932318476496,0.8541289701123298,0.16666232245547297
0.6716797180260062,0.2732399897477873,0.1628029814060099,0.7986123799786777,0.9954686497988232,0.3007671330216065,0.41676973611564194,0.736961252029336
0.40922333871157046,0.5976843792029262,0.5064791482049296,0.2755802329230952,0.9999576785103279,0.1734830917687179,0.18835913119840342,0.8925159904925297
0.41976976433945346,0.48119201422419805,0.48935350452556925,0.4434585196302745,0.9834761359462141,0.1791255832379154,0.2804329048994101,0.6102256935808168
0.42518783507089514,0.4549718226002658,0.4434623234924284,0.44160761864932097,0.9530797922630814,0.11429542076241839,0.27818370290835603,0.3523236196150352
0.5311630904478892,0.08989904412664783,0.28528832879773125,0.9938095006514924,0.38916751799574745,0.2723503415756282,0.715808596470273,0.10816245413836101
0.0885706945142595,0.15895832744344807,0.992153874950833,0.9635206186525114,0.16566778221316292,0.7262198205407028,0.6313444423379835,0.049195937314301275
0.573689329518824,0.04396503472120106,0.28043946472022063,0.9991238639680482,0.4660967788579453,0.27265870191824326,0.8727325789160938,0.19735269757123364
0.521452977873012,0.3654170602281274,0.32324066091184744,0.6127913857883089,0.9528395659780824,0.1043870953065752,0.32321310711992357,0.45890004467392687
0.4777842439277159,0.04609047049066263,0.39054264098380065,0.9994441414871189,0.46175142110787304,0.19243122772366894,0.8971872905959328,0.1821924951683418
0.029758881940533027,0.041991536853243014,0.9996518677637563,0.9995333397950579,0.10972198175673009,0.9132666382864901,0.9049992088434142,0.12379925570983086
0.8800134428636666,0.01106520333707896,0.06621031196452942,0.9999910755296626,0.9674574541925749,0.2374475509425139,0.9739126370098368,0.4583595623932133
0.06566027029077491,0.2768504942580628,0.9912164182948155,0.7596854519908729,0.16858228914278062,0.8123497002470578,0.392177081215481,0.04527379925001951
0.3204274137097309,0.21060596742485868,0.6255463204225715,0.8674350276838672,0.42949711933753276,0.41692298098591196,0.43921509283750093,0.13519432519897356
0.13194658470474416,0.11225359230639498,0.9570312153267027,0.9876667487506468,0.06528971517763327,0.6633220838074593,0.6492759448076879,0.007361408575343176
0.6338028276615512,0.38398919420795385,0.26777088771880075,0.6425923669417171,0.999990208131907,0.20312163427632435,0.3609385503067497,0.9334719225493011
0.05543565740359374,0.13549292600575194,0.9965774226418784,0.9761621615506573,0.09243100528729364,0.8057844895368361,0.668191854350713,0.05317566364681414
0.10272760964609812,0.5088538186072049,0.9813403194392023,0.38748225073061615,0.5384866448544969,0.6010007092166748,0.06628504107889066,0.24209915311319852
0.4375388618997815,0.3076399368904049,0.3590999319663353,0.6612616808250142,0.7503243672675224,0.09678512983803012,0.25427000057733307,0.3991692502299753
0.14776799492703793,0.2694786433458892,0.9344638120633249,0.7833533874974883,0.15707414929233265,0.6246759552508389,0.3968056283038446,0.04344622476500515
0.577750052129679,0.08170575810561208,0.35599617025642405,0.9942956220890813,0.5820085741303251,0.2420473141456695,0.7961414703696694,0.16025819306019562
0.2918739891949741,0.1798872139096822,0.7490944396084245,0.9140872627915648,0.37744804577591173,0.43603105177087176,0.5345698951587103,0.24160958437579794
0.8497736754362736,0.07109321992772567,0.05938072122890947,0.9976879397483738,0.9893585644805263,0.19546236601176104,0.8317808437213532,0.6160371973542329
0.7006620938912579,0.1652320881068577,0.19248870371081117,0.9600952054755418,0.9477986221994652,0.06415327065280463,0.5851724215397534,0.4071633132750947
0.39220178527355615,0.5100543498386487,0.41369318965437185,0.3654766528425333,0.9823882765725906,0.34824053395096544,0.23334148728814164,0.4622905413662626
0.5946281212008381,0.08879803537423431,0.3290365887782518,0.9935031256022429,0.6857206563874432,0.28146501023924875,0.7381744418073923,0.2904748120862165
0.08829462766888482,0.8876317494946585,0.9780798782565003,0.11794305508140313,0.9993113301514869,0.7544558660453872,0.23135346581012173,0.8619959162085162
0.8399562151182243,0.18573388752604528,0.12412581899459796,0.9194628379469414,0.9999941793320197,0.040750688200281604,0.42687269748537227,0.9662320908306472
0.2503825028692548,0.46648624389028653,0.8125703061666607,0.45939450470291265,0.7304111805050333,0.415472258874401,0.34548490233092766,0.28615613491091063
0.37636388543790705,0.40092142770168343,0.5847693641318319,0.6363346005552897,0.6989462320433439,0.258052087647863,0.31286749685012594,0.19857556977399182
0.43601541604209154,0.2762119252758713,0.3928258566657403,0.793091529946996,0.6293848476701405,0.18336197222564865,0.4699636583142117,0.20984597506498626
0.29734992112762376,0.24916922377654352,0.6766586303275626,0.838029170073499,0.31182493132750033,0.41233566926589804,0.425710111329725,0.034536905898542525
0.5914896866822474,0.357612724770065,0.33799958144302034,0.6676062974236276,0.9941271862845242,0.28286351111623864,0.34547665118223336,0.6146416230996679
0.25909515104741326,0.07951943309563275,0.7364400314678785,0.9947658154017232,0.30645941416296174,0.28911152919281735,0.7782743846337581,0.11808514139180926
0.5669124870001191,0.09755624680351707,0.24614959863820562,0.9909427083481135,0.4165642128887237,0.17361604923809815,0.7036580140427895,0.03690799410226975
0.1912740104730129,0.09173493283785963,0.8166107761577301,0.989017140661927,0.2727958715027421,0.38128350056222604,0.7390206122281244,0.13944554246079066
0.04263460221441324,0.2581916095344211,0.9981172794431792,0.7776687525431591,0.0674143428368359,0.8446988988975394,0.32608454317343627,0.025938919823523143
0.11984966828647418,0.4024562158962301,0.9702487527362764,0.5839590565608721,0.33708562804377595,0.7125357831436504,0.21195527330551456,0.08407437370856363
0.18771435369730502,0.016306779644279422,0.8894850803457801,0.9999702548392357,0.16959487180849675,0.5652623078896316,0.9570868199175462,0.06738928876065542
0.6028613864907516,0.06249026395421906,0.20656323780701258,0.9974489169411482,0.6432627706220675,0.18347984786835803,0.810580933650273,0.20080948077169236
0.8560883252891808,0.08413001871503495,0.10390330235503953,0.9931939082338359,0.9939470859981887,0.23772732593929968,0.7376823776332906,0.6330327835508536
0.875011379489984,0.111073798111164,0.08660989920360529,0.9783234702461798,0.9994356754078055,0.03940643813785416,0.6535265567727475,0.801380036083249
0.3698624151639975,0.3674798245503153,0.5072550630602985,0.6599675318990079,0.560591794210169,0.302543298265603,0.3199551996790986,0.10604966998413767
0.13015408850122476,0.5135770648554753,0.9543815540574789,0.389570872223437,0.4805674151214261,0.6343143060830246,0.13367539687764163,0.12032890219693904
0.30978240046044947,0.6053888333994054,0.6502247605979175,0.23491824965903096,0.986446325692824,0.39233126484066305,0.14654277060666443,0.6992288779793931
0.21257949880937024,0.5766074799501458,0.7683350158677256,0.2715418646352663,0.8321639775358165,0.46100476455463946,0.05848909187760687,0.3157177360854462
0.16428196557785188,0.30844598187440403,0.8920317409531118,0.7630952684415115,0.409794226070999,0.5083942960929585,0.387957824820637,0.15055579468180025
0.4696021791888754,0.16497190510266865,0.32749872533168434,0.9390972678961544,0.40244422857376794,0.12410799339869916,0.6544098352361718,0.0867574300255951
0.1678975107104583,0.30895034544002126,0.8444680001048666,0.7092552148373388,0.337846830737877,0.5632275191546244,0.3744947200801243,0.1263294014046037
0.14465598966822546,0.023347491137778932,0.9066390993297249,0.9999199027942272,0.08511546706081341,0.5949437226281916,0.9385391777947252,0.05398795369323084
0.7283664142684428,0.22965195288114443,0.1932348707363818,0.8228565244772756,0.9958756686502876,0.27954070916079965,0.4569206767940599,0.7371033772752724
0.3935974248508179,0.2233220372827999,0.5518483409671018,0.8613084442641696,0.4721081058280041,0.25498716103518093,0.3400726196561077,0.10224829627259813
0.11553607466530214,0.4424354056848982,0.9418831451617116,0.5000700187419072,0.4576645872542262,0.6166530279770749,0.2995618164484477,0.1225257644912281
0.424991015436658,0.09793984966171236,0.38131461717450743,0.9931316557346617,0.47492889453559894,0.10664824649391302,0.7864975682922102,0.16633681738012496
0.09788704154724687,0.4304141307095186,0.9853392301690167,0.5112577010291215,0.25114352629857106,0.6154749425175731,0.35148569404724195,0.03356433089544908
0.26233155626870086,0.4436016347862271,0.6349017857692103,0.5569373401286581,0.7045659203715913,0.3752312913739225,0.2621947939451865,0.23059870247106573
0.17605913557029323,0.21246184806696697,0.9003422198592699,0.874188330439281,0.12201517659192662,0.4392041964028227,0.5066568500105115,0.014199226926575936
0.5335287053433405,0.37533115597536865,0.28158539378284675,0.6174246443638687,0.9768555873529665,0.0739523824877496,0.304180905580933,0.49118718314477827
0.038180809616476505,0.1264439882707982,0.9988961278214366,0.9721521556709014,0.04799768979744412,0.9007347624646297,0.7016548209894677,0.012747322893717827
0.5791673097688748,0.04191035614194593,0.2939417657709147,0.9995637625526141,0.3560257291432565,0.3447025340067794,0.8739873952075412,0.0907514578484655
0.2367049270847168,0.5683280095750742,0.8032357135205908,0.2963804837062982,0.7993612899036495,0.49792270686861395,0.14018366100617707,0.3018711785901267
0.08794607694031564,0.611308406193173,0.9857797429063277,0.25726717801704924,0.6486878506642875,0.7101603837599125,0.1417684711184133,0.29632245425691706
0.7529371039042188,0.15735810505593273,0.1076301458468234,0.9689290348473136,0.9890292157050584,0.1645431758616699,0.627885771545994,0.6513548793788377
0.21016455865440273,0.1959266972971702,0.7712006416547827,0.9366078303355017,0.1698500743230158,0.5218068373663364,0.5896136627865882,0.055905563087756405
0.0060531908660422665,0.374202493180706,0.9999971795277041,0.5672753311393055,0.30282566252060605,0.9802566840760382,0.30533618744959345,0.10013961634777369
0.2596294780616387,0.22998886837302024,0.8062415443633035,0.8533769868450447,0.2936686736380074,0.42989651318197997,0.3583130666048362,0.044106635120108484
0.04787303235095488,0.8246147179250812,0.9974768471232689,0.1296527894223347,0.9765616190984636,0.8854557906181441,0.03663373326092634,0.5942479578971627
0.05152461784696284,0.4391103509403751,0.997252392449173,0.46897948583590265,0.39921919827077823,0.8632908446626101,0.20649566626659088,0.15372053925044737
0.7268373384069668,0.21038699823236018,0.22326085825628805,0.895498033018598,0.9961128188883255,0.15202368823832646,0.5247878810411928,0.739629183421411
0.0890137650819597,0.4955446863984442,0.9919361642034901,0.4212247841334804,0.5444815345596752,0.7552755680245263,0.3218310754144198,0.20546279903932085
0.795018463961077,0.09211906177393016,0.06749939466689003,0.9914305116778199,0.969470118810541,0.1922037994166098,0.7249900257713671,0.4464830037463037
0.9123278267452735,0.11817079759855582,0.07032627892498189,0.9781353290351866,0.9999987923226701,0.11044511234763033,0.6889946617432097,0.9807178221902222
0.3017453904841288,0.4936963659156311,0.663366105776658,0.38989296808628393,0.8582967658276985,0.2358561342223976,0.2587438998184497,0.30961755979838856
0.6457278283118224,0.1031320413475608,0.22661567702009044,0.9914270513064909,0.650974840447369,0.07975359663764159,0.7732308284965272,0.23246937640493226
0.644167957058525,0.3206391027405264,0.32000682952614756,0.7248927134387682,0.9975878562472766,0.19855589122446549,0.38676732417902016,0.7847533963080597
0.750657832310446,0.23923357404959747,0.1930160852224183,0.8301456304286918,0.9995831510117628,0.2745664605303163,0.4524462938452425,0.762038087148889
0.5547987977357273,0.3528922410701191,0.3556680347871415,0.6201981198992383,0.9826363418013837,0.3038127953259341,0.38339389103859367,0.5223006204170475
0.16638058000553457,0.1198661919672726,0.8507099643189082,0.9847785356473318,0.2120197288100687,0.5036185415663469,0.6748513667995422,0.0795156164884343
0.17125110944047245,0.01318794755171481,0.8760032232860049,0.999987782740662,0.150634227876153,0.5095962004841309,0.9655467457107902,0.07047884016224759
0.5709763530760799,0.11740865802388316,0.2688714042063005,0.9803636360433834,0.43217558778897436,0.34024238631924597,0.7352402280040746,0.04444242702677703
0.5783255093060016,0.160989158818012,0.30216596745543955,0.9503787822870251,0.6660356017897455,0.27997633412377854,0.6243740600820111,0.21968646804850855
0.21060873674672126,0.8092882513488779,0.7607986585969908,0.15776592976403125,0.9999990793486087,0.40483352546970097,0.054325253268743046,0.9795299926803509
0.04751990537231361,0.07891701725479452,0.9989762010079655,0.9968712492687071,0.19333527951701712,0.8552190289058802,0.8232715400982757,0.14041953223171322
0.10675979757577267,0.3715027601405946,0.9832247721295382,0.5855427053645674,0.38585281951160644,0.6858040234015242,0.2574745202168083,0.10443856271959628
0.15483114811009296,0.4232580443671382,0.9412050335549014,0.5523804702186821,0.4764925141068157,0.5837778613696062,0.35300157200331395,0.21817745580567272
0.05793525044970766,0.339436046462147,0.9982493482278756,0.6469094661239625,0.3086220915672153,0.8096846416928011,0.1760566725795869,0.09580758555381585
0.005975820464955499,0.10743059657792828,0.9999951941170069,0.9845155478820389,0.1006845263992906,0.9801752163609189,0.744830347426136,0.035189548496096235
0.249046687453403,0.14657064527876218,0.6948032959915784,0.9646899816659116,0.2046245891173306,0.24030775540014393,0.6726500443722598,0.031099261444362925
0.3875151859217446,0.02699039841467815,0.538420228589658,0.9998879721457525,0.14260882886223647,0.3493456661163933,0.9211768623094372,0.012291186451247382
0.054453323912631024,0.8509947236821448,0.9956133238950604,0.13981096831911954,0.983368888407331,0.8221953702017516,0.05165444024477028,0.5481481085471187
0.33192643258557303,0.6856558418232441,0.5988703251106509,0.1835641406769839,0.9999974087828896,0.2091579466237835,0.042410125388641084,0.9673543929443955
0.6294659025586647,0.1027755993173746,0.2598036912137518,0.9865436351905505,0.7002307248284625,0.24537732441260462,0.6861373800539377,0.18601098948022476
0.3852287871084776,0.17541885556153594,0.4307487974965709,0.9270512163699207,0.3345590099024416,0.24904322795646594,0.49422868687658417,0.09697885410991858
0.4125964601960697,0.36625649394294474,0.45830349946860105,0.6247912075758055,0.8491238129685139,0.23823515159655584,0.23491449903246053,0.41145906511061914
0.29230754875578774,0.010880330749582386,0.6902050154864088,0.9999930735251743,0.2656822945940285,0.3022252872477732,0.9738668961972126,0.14839424429624426
0.5430070702046381,0.4412671772263498,0.2849871168577911,0.49773256269269917,0.999616120311406,0.12302124389496372,0.2891753089058535,0.8695945508239873
0.07130554011200071,0.6097279808164524,0.9907944474536039,0.3392520234576486,0.6852182079000195,0.8079717586191287,0.22025821350207742,0.2656319436093567
0.42664684998784747,0.41457085213691164,0.43266403795499864,0.4939602731552295,0.9296093406129515,0.3670542601616992,0.20907554264152428,0.39974244548141313
0.4762638610361265,0.4356351132488534,0.38428662302960004,0.5222629919686474,0.983319633422439,0.37609147374504526,0.32452614810114744,0.5953802560316064
0.03589761744955581,0.26547539753683924,0.9995739388853069,0.7415582239471399,0.16366735599965376,0.8599124095538849,0.3756747005958663,0.03610196089166251
0.3979177857660207,0.26427833400513995,0.5284587256886313,0.7601557336678231,0.531606614365383,0.26929010165938927,0.446353294994394,0.20749913412244547
0.03597873380679817,0.896827655680312,0.9994081070069576,0.10612665844554492,0.9942517969764546,0.9025391775708128,0.23542094930724988,0.5402818941596557
0.05827505747936967,0.18662097927332194,0.9979835682191645,0.889912285597962,0.11635833735737933,0.8390038324704724,0.48428518631192663,0.049671234091577365
0.33172824434801246,0.5330784108369985,0.612610425648447,0.337212956891344,0.8883989938653636,0.41781077467477956,0.220542724735721,0.3209577018837184
0.5717783854948295,0.4026716039128294,0.3400619775136853,0.5810197841881117,0.9990580215593428,0.2485920281605719,0.2946314912242918,0.7461506951602204
0.27465803937583355,0.10499203814507577,0.648156605011988,0.9918956942280754,0.2900336702582569,0.27610174733299153,0.7291130935285584,0.1368732443535995
0.3702433420858713,0.08225874120754201,0.507014004515375,0.9960513160028026,0.28252780117764265,0.42947862994265773,0.7973935355812407,0.10334604904366262
0.030886072310066816,0.6729533744979772,0.9996116167738893,0.28680535866977586,0.6477326521041988,0.9143894194639249,0.24425280085671486,0.2033201803134358
0.4586733852584456,0.3714245615697389,0.4131610459995767,0.6428361237928413,0.9269676042050368,0.2813264339635376,0.35298061128100744,0.40069174916235983
0.11355994734731023,0.7848393800377544,0.9557971597418937,0.14884808317044262,0.9865450616312963,0.65330046077138,0.18078814421692346,0.6058528174301363
0.8173651036007173,0.07482003474834495,0.08527985692622364,0.996000674574832,0.9591895370574515,0.029216044452176293,0.825753418323413,0.45192909300094963
