0.6218967296901088,0.1649636264781955
0.6079409774177882,0.49209841063072335
0.24423943531631376,0.4373276405811184
0.38303479446151,0.2145115653314249
0.4085391349974512,0.33851420325663706
0.03475470554115434,0.5587326444838847
0.44479850903456253,0.17242070839132428
0.479630307140817,0.6128036486704198
0.5505696344532387,0.30741770426277326
0.21191384526870571,0.5511881786893802
0.4671081585694621,0.4854233391159377
0.8852403798782986,0.46316703088712674
0.6787644874030012,0.32678288790839694
0.21381798938156282,0.4895731111964745
0.49254301501251563,0.1062838157700976
0.5165301315292425,0.17877904213804885
0.6225940771437126,0.17426527062374686
0.42073445939220466,0.31900692671971576
0.3374005147951671,0.29951329631922197
0.6626760213936667,0.2756907083907778
0.3330301327087466,0.6840872033925536
0.35070234221121943,0.3490602678983554
0.4110296339745081,0.5036478604260648
0.18840629248934304,0.4891115684027445
0.40455352970316016,0.8069609187053868
0.3387094571055076,0.6033562353705026
0.4825456261897414,0.5351295117660311
0.15386170433055657,0.44595989816003834
0.35342210552231723,0.5443526197075099
0.2939027983154847,0.40783349684960046
0.44680709300989774,0.40549746427355715
0.4832009184320589,0.27565708511393505
0.6220710919533201,0.17484788160412523
0.1927666286085723,0.3595178629242677
0.23748488673148604,0.308756884316842
0.21310832434867222,0.6459381489795948
0.5420575589137733,0.5926051293981656
0.3445810627677077,0.29948388963061245
0.6369849860884926,0.5561952571771951
0.39178278045176707,0.3104814099693869
0.44178208575237576,0.5117927069022674
0.2903178618114992,0.4978544306823507
0.495144287238388,0.6285963844607128
0.5463500081079009,0.12111925704968574
0.5728505228009189,0.501365476985147
0.4944429034894844,0.3556932714472325
0.24732360614448745,0.548588302225925
0.4074632196150194,0.37364100832763136
0.31033585158383525,0.3622036626800764
0.40183704758966354,0.40262175053325033
0.23652155558831156,0.3715525487151845
0.4377335256014614,0.1820516965560255
0.7463201082240691,0.1327148523077184
0.2174689095066591,0.6042974318238101
0.6065598704014605,0.5879886849654741
0.5458222354124973,0.7519751410924476
0.6423208339347615,0.6599291201692237
0.39930324683813145,0.603432998741934
0.22396052426283175,0.5771100691932787
0.39973388511439034,0.4518001222019541
0.6982662916565077,0.5452359238339566
0.42446204570116164,0.34157738879382626
0.46410744823718897,0.7744015763464309
0.5783646205895052,0.3206456357492302
0.35315565258909687,0.7068233286438252
0.48566681509165477,0.6420985963592576
0.281447259245555,0.24228913726592682
0.3467631807760361,0.42266696309458474
0.5238422924512576,0.2759792681672939
0.15378009864188114,0.33657662206047045
0.4101150528012887,0.48192692419947236
0.3406495993344165,0.4076268873542792
0.24725384678838402,0.700009029120152
0.9055309917542718,0.2695484148934797
0.2918780479393812,0.7605945518539021
0.18582874514968584,0.30747235966235453
0.5534936196973503,0.5029451050211835
0.564440174292749,0.23586549997176198
0.37470181896045274,0.5284517833449829
0.5735454013068031,0.29852013532904054
0.6187900296485589,0.1926945638497195
0.5511367373639748,0.35958439502827333
0.2889128316681151,0.3226269857196262
0.7670949534225011,0.47191895509377235
0.5465261991587966,0.7472532870901614
0.617424560430436,0.3190662424601862
0.45395296243007377,0.2091518522627187
0.6795414906073725,0.3034056540782031
0.29263228779168005,0.7074886904714479
0.36524186801806935,0.3633383889938029
0.5029072012848488,0.6350585399592077
0.42785312557220845,0.3537022801945502
0.5780022538933993,0.13954384389316332
0.39826336174290633,0.30436938212361997
0.5186452096426439,0.22923705600684285
0.3838872387018821,0.18206341562637074
0.5643496894883793,0.1587884440947167
0.21329176560649232,0.4230693022280938
0.43275210077233495,0.5513053935826997
0.6360353931917522,0.746524323996008
0.4644740558959559,0.4073086880544359
0.14313603196680247,0.4721002760365931
0.2858417924819381,0.41953645881582946
0.229534411133268,0.6834416896998132
0.4896921450097502,0.6365737815846921
0.6207795009451278,0.25541460701274965
0.16392749137264317,0.6297053224255673
0.6875736061148676,0.47165160007264517
0.3725693377666959,0.3921124663336213
0.6651618501342238,0.617859683601601
0.45260478845808727,0.2230267548608127
0.6732806003148566,0.4656701034779618
0.436626965424197,0.32506386369160256
0.616909540244881,0.6702700139756941
0.3364484602332285,0.29459813209152874
0.41202686295168345,0.5772893297323318
0.12190516206840907,0.3174425962438241
0.8242854733304008,0.43129486683844553
0.3017567037086304,0.5021248587260605
0.595704085642411,0.27128357779898526
0.4162404419584964,0.5562865867275517
0.7127894451579451,0.3061062350740793
0.6510036989901784,0.3982886413627089
0.4615382536957795,0.34480694822715585
0.4572652546421101,0.7830622724574268
0.30256072288122104,0.4252382656657463
0.5226182501963219,0.34089654392961877
0.6379076784004676,0.07985898872447095
0.5064572888524936,0.5436232570326924
0.3313630021043106,0.49700679193360764
0.5449117645146204,0.31750226058566944
0.5620015561671003,0.16425074561570407
0.7674141115769144,0.46878828702603115
0.4564870872314939,0.632093000222379
0.3833068764170595,0.6141281152370432
0.7510275204589592,0.3724175901489388
0.6772090132497972,0.3538559690658605
0.30393887017576127,0.7928833662119608
0.38566742280370914,0.6821942727768262
0.29108476259346294,0.5179266066375405
0.343742912331106,0.7382029003891899
0.6954457583656688,0.07330036592595901
0.45658325774687114,0.18617843982801285
0.577923728310775,0.35332765990066917
0.33428916693966704,0.7583867958946013
0.26760853579096056,0.3426492890238755
0.42570410438930395,0.32640870185472726
0.5021939333258363,0.46808787006982766
0.5399472393165627,0.30854766929290567
0.2468230368925841,0.5494445565951522
0.1998880765179154,0.5006094620739685
0.8377091078747116,0.5298156293540306
0.1558210881472053,0.4239297874116692
0.31448311723246825,0.5879480831901229
0.46700183266390494,0.5757851687940645
0.5918906227978895,0.40293049489380706
0.6940613081902547,0.5208403378911284
0.5250935964184471,0.35728776271548823
0.18879341585860532,0.38346796138130723
0.2889413404214791,0.20688895176732003
0.17160725215935946,0.23130264930309852
0.721231973901928,0.3390637706773465
0.7476500576877374,0.6372085326510677
0.4405234592811247,0.38699501892709987
0.3605416383664457,0.6455387939088062
0.6751052963801265,0.40814937178666866
0.31377555542537894,0.7298835589164188
0.636460903423572,0.35966626835473137
0.13313360338560365,0.6658708747231372
0.413352182340718,0.24359870945980044
0.3412284320976988,0.30240660159532884
0.34658370914048264,0.4003621231122747
0.7483926990072738,0.6611027269624745
0.3762964094211054,0.25473979316856155
0.36228278452816864,0.2544619374947643
0.3335869544820538,0.41471893337973476
0.8091076957195109,0.40821453073406055
0.37612516212571556,0.6849443893636347
0.36749787223815367,0.3306203864467909
0.5800685485278843,0.6440264645027687
0.31814509723844564,0.4054418696687583
0.49247898228511255,0.4756323511780429
0.2366974968788107,0.5196634681048413
0.8387444233875136,0.3772751817659683
0.7335370182435539,0.5359029181512465
0.3414583680354888,0.3977674591077893
0.2623125379168425,0.47818710888451865
0.7493473532858501,0.5372990089456147
0.44853730733271147,0.1729585667724256
0.3152396909020794,0.8756104727999128
0.39137494983969057,0.39251883420132727
0.6827743369517276,0.4758715534955076
0.24411930810351867,0.4706554477322673
0.39809734145747355,0.18561813409290573
0.283778890791041,0.6456237901967359
0.44516214566269885,0.5398068851026336
0.5685352955280623,0.4136760226181313
0.43615701184459943,0.27213959141252775
0.2966843556992931,0.4757846692131842
0.650579894271134,0.2631499646228257
0.4727546528312305,0.2155659276446935
0.5260240577681614,0.6963191875402368
0.5487288317102692,0.7644703886096733
0.5522795264109468,0.26087348997476556
0.4076719633391428,0.6522906483567656
0.7537437485855976,0.5689070578975588
0.39883995672470074,0.4679757209834212
0.01518665993564805,0.7321563270509863
0.4132655898206663,0.5339485997546853
0.30125993471711787,0.9404255049835994
0.24334948976057413,0.4385153739598515
0.5415528789488975,0.30001253664755523
0.6604576030764018,0.7266678070938781
0.544107436316974,0.3612081158193987
0.3174535363013904,0.2571773681190461
0.543115842434474,0.47732357492173283
0.2309752273740049,0.7629660512046923
0.4772386474017316,0.42260192858316237
0.3746330470881274,0.33632574181206265
0.584600301279369,0.3579793802772133
0.5664746662371432,0.5124531242212147
0.21990787946422086,0.4240550102117113
0.4340202947257674,0.43137096610379344
0.1978868571000818,0.5387893986861172
0.6613100116492463,0.1566423565092998
0.4323508851094522,0.6378781418226225
0.4409179457980217,0.3465917523971027
0.16685901099212175,0.45483326608109453
0.9797105423968624,0.2610586390506533
0.5324043432743402,0.4420102738060192
0.4145622536986575,0.734344550696638
0.6066993128038969,0.40627319896888436
0.8727711252490362,0.3383611182416908
0.5938962124851734,0.6836830483474368
0.48939185343120917,0.14329238070950234
0.46791109815148846,0.30741469259344334
0.39566519779097464,0.3055595299500016
0.5476312190829025,0.6995625132162047
0.4353368615256541,0.567519998700799
0.5923032937382926,0.24406646501294404
0.5982912301803611,0.2457191345777987
0.7264844421179206,0.44117949551383817
0.6429331532888702,0.513781860400101
0.6021583013841161,0.503887425310716
0.3194281417542333,0.1993441445160713
0.6545743265590636,0.40864366495956106
0.5930125437394067,0.11346005382575974
0.30337589207867954,0.4778512306793805
0.7613778198850687,0.44715593536101284
0.5067212619512729,0.68333832188582
0.4005785237965791,0.331728104051199
0.27456710393569206,0.5614837472134349
0.47502857204970717,0.6595992331597407
0.293066752319578,0.7498753841770174
0.474310260790785,0.2687082168179511
0.07282068462292313,0.6730212309912449
0.3828726956055477,0.726746777693277
0.843500466941042,0.32873386033075547
0.530070908173383,0.665883971248135
0.40193059625479943,0.7463997091466592
0.6630667855011465,0.15589341788309796
0.30310172155240855,0.57984899419359
0.7531669485021251,0.25354174344624636
0.35146577288162106,0.3589855757776921
0.2724189346388439,0.38182803183713276
0.6250694571626036,0.15408306219748313
0.3779393143176646,0.43306670817500215
0.4053315956886929,0.4218785754655465
0.41939849708326515,0.269642201695518
0.6163489597348266,0.3816293602962484
0.5696271329761795,0.40880853232973524
0.6169711054978011,0.3188706774924024
0.523718397973644,0.8132285720288193
0.5583561496669538,0.33590827680505764
0.1371778820947107,0.49613656178326715
0.430439334917075,0.6136025002356218
0.14511648149931244,0.7343818623447438
0.697962040462655,0.37015158225626243
0.14608676118973207,0.5226458579063331
0.4019898854583741,0.23799468751457842
0.22437163858512,0.4078440837423061
0.2523617738974919,0.7392665732624029
0.7527870498855109,0.43682127766874346
0.2324127790867554,0.36955362467614905
0.5573537036539524,0.18094680093675763
0.38699451144190866,0.675283905521731
0.5105621303104675,0.2057263381483858
0.40562394330133733,0.7931936776172372
0.6513654292540974,0.46495136891061706
0.5469769034458816,0.5188472768216694
0.21519905605342604,0.367016168712323
0.6813302047486007,0.6460923099229448
0.44639418648553475,0.3510280445919973
0.37545178335883356,0.4807951621559561
0.46893917847353395,0.10211722326615646
0.7521912012805454,0.5356414163319754
0.5876622262112048,0.513171479934216
0.4469773382699045,0.5476113232101645
0.6509518542882415,0.4957250660431576
0.4751893858177083,0.4367240115506681
0.3023653222922924,0.5001512911060557
0.47498839037451424,0.33639047775000797
0.7727699817842453,0.4917753209361122
0.49204293921404574,0.5334718928592441
0.671808409407046,0.28854243255280054
0.5784067688983474,0.19059999816953943
0.32700348639580334,0.38681424628069583
0.13751310603658684,0.7065068625309918
0.11631734205297817,0.3913112626431745
0.29080613739882,0.3253882555207588
0.5577212502117965,0.5480249469991627
0.6875256632673117,0.4881717889141426
0.4688609451594141,0.45489087676968354
0.22921975997125932,0.4949630556735778
0.3084146650552253,0.5112877763319321
0.48023224820762467,0.12696984754179996
0.24851483071028224,0.23661326364063506
0.4419190915726581,0.39439358038384964
0.3693952620840464,0.7006815651848657
0.3976187462734384,0.3948780402509551
0.43501948464749285,0.3601469446190173
0.5023374867947092,0.6675572647576404
0.4546489500168769,0.2741126118586463
0.24382920731993574,0.3572366727245766
0.17313855261333955,0.6217600173705204
0.38948223064567844,0.30904913867568706
0.3195428235091644,0.5671254598463789
0.8340503041524472,0.4358418799659496
0.4181684265894501,0.4682627500600891
0.42862809087571563,0.5499759205525818
0.34829542613112974,0.5701766300108655
0.6663084825637422,0.37351217896389755
0.4845764497689653,0.3510046605152908
0.22151782969289568,0.34044772299880655
0.23649993313090434,0.45635272058311815
0.4586998369298043,0.4459734252498915
0.2863776657594064,0.7667980527624156
0.2392739306143179,0.24604505885508066
0.5569961484421628,0.37485749820095404
0.28370799973175576,0.9383042661355254
0.3052888481120677,0.5025416750343041
0.41345699791860313,0.3702882567912289
0.5982344328937921,0.4625008538943163
0.335503157235721,0.38663812265535014
0.31096297436358156,0.2598391222342864
0.5798659876770125,0.41895213312548196
0.32880009836150004,0.8626735122848121
0.3235266414900049,0.5957901923175604
0.4105165848906134,0.365505898164016
0.7629732241948668,0.3908403176788473
0.5844809570286769,0.20770634554913125
0.7125244397371002,0.5860454809346816
0.6025695702628435,0.2667878664355279
0.48921184975195064,0.28342038771671674
0.36364006530462856,0.8405435227471492
0.8561440735609085,0.34959383129153454
0.45131001572319374,0.36217279149188575
0.5492572147923722,0.39033947137619474
0.7436013439550426,0.4073732463762936
0.8983271974477476,0.4356647075556699
0.5112041957412234,0.39535897958203736
0.6885190961744292,0.3687477210523238
0.16032187941177023,0.5187680255054439
0.48822052664165305,0.45839181946832386
0.395035284288503,0.46336709823502953
0.41560922287701163,0.3038415873733358
0.8120348718487294,0.519975150772799
0.6926874157823626,0.3240968846189831
0.26112122564685714,0.4107632818734268
0.7336930276942364,0.39622896522304685
0.36734686106412173,0.8092304906002237
0.20079096439144606,0.3924619084367562
0.40212720894475784,0.8020234390146854
0.5672333669550871,0.4973966692826364
0.6813597119406527,0.08817345359277873
0.7042220353430984,0.5452045703110084
0.4199706519453352,0.42476067111060645
0.6840173174716311,0.17326385791759358
0.7087335713564538,0.6250684366038526
0.17329983440226804,0.5864941274551303
0.3192103761258107,0.46445239159919827
0.8448592441380809,0.5243238818828913
0.5465034383110141,0.25801759058903495
0.2740491349168279,0.5343254152110857
0.7916441887880961,0.5686870652840368
0.5853077164905711,0.31761779341546537
0.5560779852284403,0.5371983040221437
0.7299607803912123,0.14327608156104477
0.2924157525635005,0.5074477887257103
0.2295736561705395,0.43785148838522914
0.2470024334996399,0.510485541547941
0.29033395931287176,0.34216542959633833
0.3195946573466619,0.3060600141394685
0.4494397564008141,0.6952461120961015
0.29555595522304157,0.5720374847538399
0.6432708438848178,0.6724879694709613
0.640770558485154,0.7571396568588626
0.5011267394617027,0.37715878938760716
0.5267212763277764,0.2277522531401679
0.7946277798835828,0.25203099800480566
0.5958497725178029,0.09781018787302442
0.33688034381994125,0.52196760910589
0.5851982368678428,0.25325727943346066
0.3496059988006155,0.7798014713182246
0.30629301097142014,0.35725308547873325
0.4296389165987775,0.6805327510501218
0.286105532845643,0.5688110123886607
0.16726455116022043,0.5671183969763269
0.5611143858906633,0.289414014867331
0.4272796842669766,0.3779985620155355
0.5299208111858387,0.3919709463227494
0.5872700239574495,0.14663886293504413
0.782954444485989,0.3918928331786564
0.2717507015708047,0.6482618332361316
0.6508901820544222,0.5140868120045801
0.3068672256085374,0.6052887050235689
0.4903609247790186,0.47373869091495036
0.5623799927823385,0.6385349840177137
0.4656286178767157,0.39701889922618716
0.8916792503427757,0.42998253791962715
0.34960450235942053,0.35927939579555423
0.5578640519704785,0.16741895009897312
0.29695594463562913,0.45336938276271277
0.439154518460527,0.548941952574322
0.14504241971204146,0.3265600443735168
0.2642769215563292,0.4788112895512222
0.6009120292384633,0.38729883706532253
0.5720983310890535,0.541532214264006
0.5592694140189516,0.5639676154183435
0.23832358018751987,0.3892456194256948
0.36935799666000113,0.41795073166498375
0.29276039965419454,0.46417272374222995
0.6599409580133022,0.2723055314652105
0.596686549291018,0.5725073164077041
0.174079343084933,0.6595055199552939
0.37736058403339734,0.46569073551321005
0.9366578545547033,0.44162036886016076
0.3803060354085843,0.632376401806434
0.7683972005944817,0.34831189931012196
0.37382087994934854,0.5857195331984213
0.40858443684322343,0.23459639622069361
0.27206922077318096,0.8126951502447535
0.6465348369088608,0.2934663526467276
0.5123646903661716,0.3919990390522059
0.5847267500100068,0.7348753569947315
0.28527291345205397,0.3110321448517792
0.5510817552938687,0.6895141749391984
0.3401078565216531,0.28630886339030437
0.3253739539886007,0.7561918911518568
0.2742771456400297,0.43369849793775406
0.5918084681955351,0.08714222766464741
0.5019188808002202,0.4615253408888027
0.4102389048019728,0.3907769402829333
0.34300636885129343,0.5779104722820858
0.21561753162967512,0.5867599747924241
0.37187532197141815,0.7645974709641596
0.33028775230452356,0.5520584123467918
0.3628125552906305,0.5440130828495227
0.7649618836701988,0.2521162420072376
0.5204684702199729,0.5023999202498206
0.33301242039055645,0.24105942827399152
0.6023442180351433,0.5305588156216994
0.5124533321101663,0.6783930141353134
0.3312383364910023,0.3759123506565867
0.3002913655757953,0.5137784988494454
0.4291205208301212,0.5397888667960673
0.1997923264096857,0.44878662455124085
0.4287677111391439,0.8301478066860895
0.5674966474615535,0.11281277354401076
0.3390906309698192,0.2080583156288769
0.26104579688283236,0.4020320310307637
0.34879009166358066,0.8441074611131756
0.3407142185078218,0.35786709978332243
0.4092897081885465,0.4076079077273904
0.42639240448174154,0.5819430853250307
0.6231393976153763,0.4521247626726852
0.5804225116404043,0.16169204451401842
0.4054265807867563,0.5799545644970021
0.48889271056099215,0.5215153377677424
0.38034110188782266,0.40739003744679425
0.49006670299316646,0.6292809320832922
0.6351335020888289,0.601308649148349
0.2885219935808132,0.3191001893169083
0.3350360033490436,0.7979128419935677
0.3128169303786601,0.5756726679288329
0.8420082814047154,0.2562631612452242
0.44752428722330273,0.41441511579361445
0.24411593003964782,0.8190946952248293
0.4905085522181687,0.5662489468798626
0.44029658941280014,0.07301517516106593
0.41403602395993033,0.21855513344790434
0.4963758963110503,0.41837219671964987
0.4908881206386124,0.6828760183179414
0.7051431415446294,0.5251320017548673
0.2742372709836385,0.5341926622559925
0.456863749634137,0.7602665556501427
0.4262936102149024,0.4097883017140276
0.6330822613354119,0.439461965100828
0.6617330372384531,0.3126266830715927
0.5659885744072737,0.6630720435546589
0.5943535465022736,0.2735596204776811
0.47029543189193634,0.37836127735758107
0.14561844481679787,0.5160736329983096
0.6605081900600207,0.5827641199936482
0.3748696789078618,0.6220302570903817
0.3212930526798081,0.5203310232497362
0.3398137809057886,0.2508265744287519
0.39353362967683747,0.3375726641941348
0.47599477268291146,0.39837154565375443
0.4688699317648708,0.41285741820387867
0.6934058315995877,0.6914723785406334
0.47378453703453527,0.4714119004111328
0.330309583531625,0.27627448392402987
0.33112018573010404,0.38961142272797544
0.5314752680156563,0.4804477421263107
0.6534644266401859,0.1167511065252218
0.6751046118108328,0.536606253821976
0.45932832110165833,0.50775772620744
0.46854578562108506,0.34562524204348866
0.22104417813356592,0.28204561805021844
0.32321412378629066,0.4992502092973907
0.5754401707739993,0.6906565243072722
0.28998863450731394,0.4258475846291818
0.6861090417987286,0.44595436523163756
0.632336286890943,0.1979652658628488
0.49497843937736974,0.25853894632162855
0.32884133833174856,0.4369090130921778
0.43400859391076896,0.7121307310423812
0.20864609082112806,0.33975124957427627
0.2731140482326617,0.3356363751861846
0.5764010152180097,0.3530495365630817
0.7037123331807442,0.39606459286655293
0.2988016077462927,0.4903801739388014
0.863781147466808,0.44532254804849036
0.3871938085585729,0.721666483083933
0.507747918011149,0.5244231930595469
0.331696431753427,0.20942175260617302
0.6240982856448323,0.14106442825766918
0.42381794446268173,0.20940584232553427
0.16442317711009435,0.6082559541697947
0.5122038002384715,0.2988954731891378
0.21807486377646357,0.37059509919613887
0.6552086471076932,0.11355248619521974
0.06894107586943332,0.4930865265397235
0.2036752970493847,0.4110849303052839
0.3195306490908185,0.703751072724587
0.5921037504757809,0.47053029943205993
0.32250774539476446,0.2595066792849112
0.203387756515651,0.8392384991101995
0.21034675399792402,0.5334502517311608
0.613223639055926,0.515601588898807
0.20693457486698952,0.6697655086131797
0.5463225483547447,0.29729768279063795
0.2735523972783267,0.517331122267213
0.36361115152406076,0.4388339930806182
0.2658315702517844,0.566540447788846
0.029435506860800764,0.43233418945669677
0.19583336019680875,0.4738275200386386
0.6426437783473791,0.6081458999172809
0.2811099967053481,0.5950206185723619
0.40582819201291054,0.4422474138796548
0.2619279524957965,0.3333935494571849
0.41154153181642017,0.4287262805073693
0.5287440043345746,0.3233685339891601
0.40322605408759715,0.3618122213392112
0.4886970806545392,0.5014000141589243
0.3381505813261292,0.4281418566162054
0.24083802795723908,0.4607594165332183
0.7910762349007969,0.25887031336719235
0.399897370017239,0.3481604453181111
0.601218797488285,0.2551653699160983
0.6583272663544109,0.4020414836829025
0.2756473942074069,0.6694551902581909
0.7810492319431166,0.47694457646410116
0.4050589149179842,0.3711212405245343
0.6024854122860357,0.48478419551257246
0.6026424490897702,0.4255761219174701
0.7357679198320208,0.36880024023289804
0.7624321569199886,0.41777596613339063
0.5731020092075432,0.5103827344850356
0.7536461999682538,0.2841830473058986
0.47619574895035477,0.6952998279595499
0.5097694959146071,0.18252305779936173
0.6559805567182395,0.43260266515844825
0.6018773327755049,0.41423661617996754
0.2466471962232235,0.6627790950453736
0.63538725505824,0.43198755358979457
0.6839917136029796,0.43212262266371293
0.5249742310739376,0.3786896874924508
0.5406447783321799,0.2935065226248501
0.48139821303730024,0.6711990330877609
0.4198575850202808,0.6707091447996703
0.4603925740414345,0.7337541469714559
0.369647395651052,0.6934684780173932
0.5346874115045783,0.5768773300421588
0.36270159610376296,0.40791121581429146
0.7025968424896947,0.33814078697379846
0.6677674948289924,0.4448609427163126
0.5932836247035849,0.6536459005561241
0.5592876950900538,0.36169222116211386
0.5239863256803234,0.3417346833775412
0.31320639948570617,0.8011670122472492
0.8749930178574816,0.5049030297326722
0.25716487115376885,0.5872719760779763
0.6788660553434629,0.35531806854900405
0.5877454606873194,0.2147958910158787
0.6204493721576183,0.5584658567422387
0.3972236435233465,0.27317170876404284
0.45987944179904083,0.36605895664900845
0.5620965414627888,0.3978560355736389
0.34671704824566096,0.31562165106800166
0.23512232883867723,0.41675504087998383
0.5340567102686338,0.43157667130093524
0.2472041676280734,0.4154699315334722
0.5250593449640659,0.38492941078110277
0.3924611325407048,0.350639729091309
0.5650986667558526,0.550287067529007
0.6027579331632928,0.455311253233013
0.6361726795441283,0.5639503148876976
0.5859532886555558,0.22445779611715833
0.5426901290052446,0.29789837192093693
0.2727735350191709,0.8051459165636234
0.5636974761624245,0.6478207888329817
0.329422352842736,0.8946481724472284
0.7332692345634158,0.5654706395835236
0.550750200816541,0.27866791251904943
0.19162907374617633,0.40072830603096254
0.5990847578473999,0.44420035129866053
0.24557863409833258,0.41661400095405043
0.5197507026343784,0.2571083472430675
0.8561361704230208,0.2938759005743268
0.2693594206255605,0.415895748646679
0.36222710035515626,0.3565679099492962
0.4891175456816832,0.4799493078302499
0.6661207301249488,0.5393359313807597
0.4622547706365894,0.7161883896727355
0.5951808161563577,0.22679171709932544
0.2544739731115837,0.6306597841984207
0.5326635452911117,0.502066690050534
0.36528774288865784,0.19867953858655452
0.29522200705912627,0.4423804105059055
0.5396032533390738,0.15774460785209032
0.24394511556613008,0.5407366094331698
0.72117888585157,0.3509587097550393
0.25519859802767986,0.44830503442152136
0.5594942626564343,0.6356152663354806
0.7068820513328107,0.5691155592594315
0.3922804302145564,0.3569134151116604
0.5110359734472523,0.7600401859562844
0.27123896254067503,0.3343434755010317
0.625610289841128,0.45179040445067575
0.7585568528683115,0.4563278869120577
0.57503565659621,0.31835179568914707
0.7617989856962271,0.45425477224509714
0.25222030673309637,0.45157943576463233
0.6107985597754313,0.27681926313263916
0.9024861459474489,0.42756399572942283
0.24003192643722904,0.7543316427776803
0.5640951404956991,0.6553321169899131
0.3471126791912684,0.813733108702466
0.4137120074712075,0.37025104736649195
0.5938091399164152,0.5574476792753329
0.5131391084354315,0.6652185757517424
0.24654826886092307,0.6115751393167483
0.6620663766152051,0.33632463955465997
0.477867177824542,0.4406309178943839
0.6747098637910693,0.40171674630983456
0.19509452556866314,0.61426680248086
0.4796593946520784,0.234364809710504
0.8268843270368782,0.14502234844031747
0.6356221907116355,0.5634330195652735
0.254311764621157,0.5320641649109807
0.38784121745373934,0.49490055308892456
0.23199800802560278,0.563983936519324
0.3244097168230038,0.35446664995360444
0.30091359047742716,0.462967368711076
0.7462057557899837,0.4695851017732371
0.49148626443683474,0.26823832672304904
0.16895414397303288,0.4242177858124301
0.48138536560669287,0.6160584294630784
0.4472586390840956,0.30519580474201846
0.3850557470962801,0.31843193098203604
0.7404887942947442,0.5458820430606888
0.4763707000554356,0.575751109863641
