StripChart:,Data_Unisim,
Date:, Fri Jun 08 17:19:33 2012
,
Number of Data Variables =, 48,
Max Number of Data Points =, 5000,
Number of Data Points =, 2160,
Time Interval,         0, to ,     43180,

 ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- ,
         160,      190830,     51.9539,     49.9996,     50.2465,     50.0003,     49.4612,        1350,1.00982e+008,      66.653,     80.8241,9.37187e+007,     66.6532,  0.00949965,  0.00195293,     76480.7,     51.4759,     50.0005,     49.6942,     470.001,4.76875e+007,     66.6719,     49.9995,     52.5619,      81.564,3.55279e+007,     66.6752,  0.00510054,   0.0100145,      224719,     54.2353,     49.9995,     34.8292,     460.001,7.96041e+007,     66.7015,     49.9991,      17.287,     52.6795,7.98763e+007,     59.4676,   0.0199911,   0.0124904,  0.00949965,  0.00850329,  0.00800051,   0.0100145,   0.0199911,   0.0124904,
         180,      190830,     51.9539,     49.9996,     50.2465,     50.0005,     49.4615,        1350,1.00982e+008,     66.6538,     80.8241,9.37184e+007,     66.6531,  0.00949965,  0.00195294,     76480.7,     51.4759,     50.0005,     49.6943,     470.002,4.76883e+007,     66.6739,     49.9994,     52.5615,     81.5642,3.55279e+007,     66.6747,  0.00510055,   0.0100145,      224719,     54.2353,     49.9997,     34.8299,     459.999,7.95996e+007,      66.694,     49.9993,     17.2873,     52.6795,7.98745e+007,     59.4674,   0.0199911,   0.0124909,  0.00949965,  0.00850331,  0.00799988,   0.0100145,   0.0199911,   0.0124909,
         200,      190830,     51.9539,     49.9996,     50.2464,     50.0007,     49.4619,        1350,1.00982e+008,     66.6534,     80.8241,9.37185e+007,     66.6531,  0.00949963,  0.00195296,     76480.7,     51.4759,     50.0006,     49.6944,     470.001,4.76879e+007,     66.6729,     49.9993,     52.5612,     81.5642,3.55279e+007,     66.6747,  0.00510055,   0.0100144,      224719,     54.2353,     49.9997,     34.8301,         460,7.96005e+007,     66.6954,     49.9998,     17.2883,     52.6793,7.98942e+007,     59.4692,   0.0199912,   0.0124909,  0.00949963,  0.00850327,  0.00799989,   0.0100145,   0.0199912,   0.0124909,
         220,      190830,     51.9539,     49.9996,     50.2464,     50.0008,     49.4622,        1350,1.00982e+008,     66.6534,      80.824,9.37185e+007,     66.6535,  0.00949961,  0.00195296,     76480.7,     51.4759,     50.0007,     49.6947,     470.001,4.76881e+007,     66.6734,     49.9993,     52.5611,     81.5641,3.55279e+007,     66.6749,  0.00510057,   0.0100144,      224719,     54.2353,     49.9997,     34.8299,     460.001,7.96038e+007,     66.7009,     49.9997,     17.2883,     52.6796,7.98789e+007,      59.466,   0.0199911,   0.0124909,  0.00949961,   0.0085033,  0.00799988,   0.0100144,   0.0199911,   0.0124909,
         240,      190830,     51.9539,     49.9996,     50.2464,     50.0008,     49.4622,        1350,1.00982e+008,     66.6536,     80.8241,9.37186e+007,     66.6532,  0.00949961,  0.00195296,     76480.7,     51.4759,     50.0007,     49.6949,     470.002,4.76884e+007,     66.6743,     49.9993,     52.5611,     81.5641,3.55279e+007,     66.6749,  0.00510057,   0.0100144,      224719,     54.2353,     49.9997,     34.8297,         460,7.96006e+007,     66.6956,     49.9995,     17.2876,     52.6793,7.98841e+007,     59.4697,   0.0199911,   0.0124909,  0.00949961,  0.00850348,  0.00799986,   0.0100144,   0.0199911,   0.0124909,
         260,      190830,     51.9539,     49.9996,     50.2464,     50.0007,     49.4621,        1350,1.00982e+008,     66.6538,     80.8241,9.37189e+007,     66.6532,   0.0094996,  0.00195296,     76480.7,     51.4759,     50.0008,     49.6951,     470.001,4.76883e+007,     66.6741,     49.9993,      52.561,     81.5643,3.55278e+007,     66.6743,  0.00510058,   0.0100144,      224719,     54.2353,     49.9998,     34.8305,         460,7.96022e+007,     66.6982,     49.9997,      17.288,     52.6797,7.98827e+007,     59.4652,   0.0199911,   0.0124908,   0.0094996,  0.00850348,  0.00799983,   0.0100144,   0.0199911,   0.0124908,
         280,      190830,     51.9539,     49.9996,     50.2464,     50.0005,     49.4618,        1350,1.00982e+008,     66.6538,     80.8241,9.37188e+007,     66.6532,   0.0094996,  0.00195297,     76480.7,     51.4759,     50.0009,     49.6953,     470.001,4.76884e+007,     66.6743,     49.9994,     52.5612,     81.5641,3.55278e+007,     66.6749,   0.0051006,   0.0100144,      224719,     54.2353,     49.9998,     34.8305,         460,7.96007e+007,     66.6958,     49.9998,     17.2883,     52.6798,7.98825e+007,      59.464,   0.0199911,   0.0124908,   0.0094996,  0.00850347,  0.00799981,   0.0100144,   0.0199911,   0.0124908,
         300,      190830,     51.9539,     49.9996,     50.2464,     50.0005,     49.4618,        1350,1.00982e+008,     66.6533,     80.8241, 9.3719e+007,     66.6532,  0.00949959,  0.00195297,     76480.7,     51.4759,     50.0009,     49.6954,     470.001,4.76887e+007,     66.6751,     49.9994,     52.5613,     81.5642,3.55278e+007,     66.6747,   0.0051006,   0.0100143,      224719,     54.2353,     49.9999,     34.8307,         460,7.95998e+007,     66.6942,     49.9999,     17.2885,     52.6791, 7.9885e+007,     59.4715,   0.0199911,   0.0124908,  0.00949959,  0.00850355,  0.00799982,   0.0100143,   0.0199911,   0.0124908,
         320,      190830,     51.9539,     49.9996,     50.2463,     50.0005,     49.4617,        1350,1.00982e+008,     66.6537,      80.824,9.37191e+007,     66.6534,  0.00949959,  0.00195296,     76480.8,     51.4758,      50.001,     49.6955,     470.001,4.76889e+007,     66.6756,     49.9993,      52.561,     81.5641,3.55279e+007,      66.675,  0.00510062,   0.0100143,      224720,     54.2353,     49.9998,     34.8308,     460.001,7.96026e+007,     66.6989,          50,     17.2886,     52.6791,7.98806e+007,     59.4721,   0.0199912,   0.0124908,  0.00949959,  0.00850342,  0.00799979,   0.0100143,   0.0199912,   0.0124908,
         340,      190830,     51.9539,     49.9996,     50.2463,     50.0004,     49.4616,        1350,1.00982e+008,     66.6539,     80.8241,9.37189e+007,     66.6532,  0.00949959,  0.00195296,     76480.7,     51.4758,      50.001,     49.6955,     470.001,4.76887e+007,     66.6751,     49.9993,     52.5609,     81.5641,3.55277e+007,      66.675,   0.0051006,   0.0100143,      224719,     54.2353,     49.9996,     34.8294,         460,7.96008e+007,     66.6959,     50.0001,     17.2889,     52.6795,7.98858e+007,     59.4676,   0.0199911,   0.0124907,  0.00949959,   0.0085036,  0.00799976,   0.0100143,   0.0199911,   0.0124907,
         360,      190830,     51.9539,     49.9996,     50.2463,     50.0004,     49.4615,        1350,1.00982e+008,     66.6535,      80.824,9.37189e+007,     66.6536,  0.00949959,  0.00195296,     76480.7,     51.4759,     50.0011,     49.6959,         470,4.76886e+007,     66.6748,     49.9993,     52.5608,     81.5642,3.55279e+007,     66.6745,  0.00510062,   0.0100143,      224719,     54.2353,     49.9998,       34.83,         460,7.96006e+007,     66.6955,     50.0003,     17.2893,     52.6794,7.98792e+007,     59.4682,   0.0199911,   0.0124907,  0.00949959,   0.0085036,  0.00799974,   0.0100143,   0.0199911,   0.0124907,
         380,      190830,     51.9539,     49.9996,     50.2463,     50.0004,     49.4616,        1350,1.00983e+008,     66.6545,     80.8241,9.37189e+007,     66.6533,  0.00949959,  0.00195297,     76480.7,     51.4759,     50.0012,     49.6961,     470.001,4.76889e+007,     66.6758,     49.9993,     52.5607,     81.5642,3.55278e+007,     66.6744,  0.00510065,   0.0100143,      224719,     54.2353,     49.9997,     34.8301,         460,7.96009e+007,     66.6961,     50.0002,     17.2892,     52.6794,7.98779e+007,     59.4682,   0.0199912,   0.0124912,  0.00949959,  0.00850352,  0.00799911,   0.0100143,   0.0199912,   0.0124912,
         400,      190830,     51.9539,     49.9996,     50.2463,     50.0004,     49.4616,        1350,1.00983e+008,     66.6542,     80.8241, 9.3719e+007,     66.6533,  0.00949959,  0.00195297,     76480.7,     51.4759,     50.0012,     49.6962,         470,4.76888e+007,     66.6753,     49.9993,     52.5606,     81.5643,3.55278e+007,     66.6744,  0.00510065,   0.0100142,      224719,     54.2353,     49.9997,     34.8295,         460,7.96011e+007,     66.6965,     50.0005,     17.2897,     52.6794,7.98882e+007,     59.4685,   0.0199912,   0.0124907,  0.00949959,  0.00850354,  0.00799911,   0.0100142,   0.0199912,   0.0124907,
         420,      190830,     51.9539,     49.9997,     50.2464,     50.0004,     49.4617,        1350,1.00983e+008,     66.6544,      80.824, 9.3719e+007,     66.6536,   0.0094996,  0.00195297,     76480.7,     51.4759,     50.0012,     49.6964,         470,4.76888e+007,     66.6755,     49.9993,     52.5606,     81.5643,3.55279e+007,     66.6743,  0.00510067,   0.0100142,      224719,     54.2353,     49.9997,     34.8295,         460,7.96017e+007,     66.6974,     50.0005,     17.2897,     52.6794,7.98889e+007,     59.4681,   0.0199912,   0.0124907,   0.0094996,  0.00850358,  0.00799965,   0.0100142,   0.0199912,   0.0124906,
         440,      190830,     51.9539,     49.9997,     50.2464,     50.0004,     49.4617,        1350,1.00983e+008,     66.6548,      80.824,9.37189e+007,     66.6535,  0.00949961,  0.00195297,     76480.7,     51.4759,     50.0012,     49.6965,         470,4.76888e+007,     66.6754,     49.9993,     52.5605,     81.5643,3.55278e+007,     66.6743,  0.00510068,   0.0100141,      224719,     54.2353,     49.9997,     34.8296,         460,7.96001e+007,     66.6948,     50.0002,     17.2893,     52.6795,7.98826e+007,     59.4679,   0.0199912,   0.0124906,  0.00949961,   0.0085036,  0.00799962,   0.0100142,   0.0199912,   0.0124906,
         460,      190830,     51.9539,     49.9998,     50.2465,     50.0003,     49.4616,        1350,1.00983e+008,     66.6551,     80.8241,9.37191e+007,     66.6534,   0.0094996,  0.00195297,     76480.7,     51.4759,     50.0013,     49.6966,     470.001, 4.7689e+007,     66.6759,     49.9992,     52.5602,     81.5643,3.55277e+007,     66.6741,   0.0051007,   0.0100141,      224719,     54.2353,     49.9997,     34.8293,     460.001,7.96031e+007,     66.6998,     50.0001,     17.2891,     52.6795,7.98836e+007,     59.4673,   0.0199912,   0.0124906,   0.0094996,   0.0085036,  0.00799961,   0.0100141,   0.0199912,   0.0124906,
         480,      190830,     51.9539,     49.9998,     50.2466,     50.0002,     49.4614,        1350,1.00984e+008,     66.6559,      80.824,9.37189e+007,     66.6535,   0.0094996,  0.00195298,     76480.7,     51.4759,     50.0013,     49.6967,         470,4.76888e+007,     66.6754,     49.9992,     52.5601,     81.5644,3.55277e+007,      66.674,  0.00510071,   0.0100141,      224719,     54.2353,     49.9997,     34.8297,     459.999,7.95993e+007,     66.6934,     50.0003,     17.2893,     52.6795,7.98836e+007,     59.4672,   0.0199912,   0.0124906,   0.0094996,  0.00850368,  0.00799961,   0.0100141,   0.0199912,   0.0124906,
         500,      190830,     51.9539,     49.9999,     50.2467,     50.0004,     49.4617,        1350,1.00983e+008,     66.6551,      80.824,9.37191e+007,     66.6535,   0.0094996,  0.00195298,     76480.7,     51.4759,     50.0013,     49.6967,         470,4.76886e+007,      66.675,     49.9993,     52.5603,     81.5643,3.55277e+007,     66.6741,  0.00510071,   0.0100141,      224719,     54.2353,     49.9997,     34.8296,         460,7.96018e+007,     66.6976,     50.0004,     17.2895,     52.6788, 7.9884e+007,     59.4763,   0.0199912,   0.0124906,   0.0094996,  0.00850356,  0.00799961,   0.0100141,   0.0199912,   0.0124906,
         520,      190830,     51.9539,     49.9999,     50.2468,     50.0003,     49.4616,        1350,1.00983e+008,     66.6548,      80.824,9.37192e+007,     66.6536,   0.0094996,  0.00195298,     76480.7,     51.4759,     50.0013,     49.6968,         470,4.76888e+007,     66.6753,     49.9993,     52.5604,     81.5644,3.55277e+007,     66.6739,  0.00510074,   0.0100141,      224719,     54.2353,     49.9997,     34.8293,         460,7.96008e+007,      66.696,     50.0004,     17.2896,     52.6792,7.98835e+007,     59.4714,   0.0199912,   0.0124906,   0.0094996,  0.00850368,   0.0079996,   0.0100141,   0.0199912,   0.0124906,
         540,      190830,     51.9539,          50,     50.2468,     50.0002,     49.4615,        1350,1.00983e+008,     66.6547,      80.824, 9.3719e+007,     66.6538,  0.00949962,  0.00195298,     76480.7,     51.4758,     50.0012,     49.6968,         470,4.76885e+007,     66.6745,     49.9993,     52.5602,     81.5644,3.55276e+007,     66.6738,  0.00510075,    0.010014,      224719,     54.2353,     49.9998,     34.8297,         460,7.95998e+007,     66.6942,     50.0004,     17.2897,     52.6792,7.98832e+007,     59.4712,   0.0199913,   0.0124906,  0.00949962,   0.0085036,   0.0079996,   0.0100141,   0.0199913,   0.0124906,
         560,      190830,     51.9539,          50,     50.2468,     50.0001,     49.4612,        1350,1.00983e+008,     66.6552,      80.824, 9.3719e+007,     66.6536,  0.00949963,  0.00195297,     76480.7,     51.4758,     50.0012,     49.6968,     469.999,4.76883e+007,      66.674,     49.9993,       52.56,     81.5644,3.55276e+007,     66.6738,  0.00510077,    0.010014,      224719,     54.2353,     49.9996,     34.8289,     460.001,7.96027e+007,     66.6991,     50.0005,     17.2899,     52.6792,7.98824e+007,     59.4705,   0.0199913,   0.0124902,  0.00949963,   0.0085036,  0.00800003,    0.010014,   0.0199913,   0.0124902,
         580,      190830,     51.9539,          50,     50.2468,     49.9998,     49.4607,        1350,1.00984e+008,     66.6558,      80.824,9.37191e+007,     66.6535,  0.00949963,  0.00195297,     76480.7,     51.4758,     50.0011,     49.6967,         470,4.76883e+007,     66.6742,     49.9992,     52.5599,     81.5644,3.55277e+007,     66.6737,  0.00510079,    0.010014,      224719,     54.2353,     49.9997,     34.8291,     459.999,7.95992e+007,     66.6933,     50.0006,     17.2902,     52.6793,7.98822e+007,     59.4703,   0.0199912,   0.0124907,  0.00949963,  0.00850372,  0.00799941,    0.010014,   0.0199912,   0.0124907,
         600,      190830,     51.9539,          50,     50.2468,          50,     49.4609,        1350,1.00984e+008,     66.6557,     80.8241,9.37192e+007,     66.6534,  0.00949962,  0.00195297,     76480.7,     51.4758,     50.0011,     49.6967,         470,4.76884e+007,     66.6743,     49.9993,       52.56,     81.5645,3.55276e+007,     66.6735,  0.00510079,   0.0100139,      224719,     54.2353,     49.9997,     34.8291,         460,7.96005e+007,     66.6955,     50.0008,     17.2905,     52.6793,7.98946e+007,     59.4702,   0.0199913,   0.0124907,  0.00949962,  0.00850361,  0.00799941,   0.0100139,   0.0199913,   0.0124907,
         620,      190830,     51.9539,          50,     50.2469,     50.0001,     49.4612,        1350,1.00984e+008,     66.6559,      80.824,9.37192e+007,     66.6537,  0.00949962,  0.00195298,     76480.8,     51.4758,      50.001,     49.6966,         470,4.76884e+007,     66.6743,     49.9994,     52.5601,     81.5645,3.55276e+007,     66.6735,  0.00510081,   0.0100139,      224719,     54.2353,     49.9996,     34.8287,     460.001,7.96024e+007,     66.6986,     50.0005,     17.2902,     52.6793,7.98879e+007,     59.4695,   0.0199913,   0.0124907,  0.00949962,   0.0085035,  0.00799939,   0.0100139,   0.0199913,   0.0124907,
         640,      190830,     51.9539,     50.0001,     50.2469,     50.0001,     49.4613,        1350,1.00984e+008,     66.6557,      80.824,9.37193e+007,     66.6536,  0.00949962,  0.00195298,     76480.7,     51.4758,     50.0009,     49.6965,     469.999,4.76881e+007,     66.6734,     49.9994,     52.5602,     81.5645,3.55276e+007,     66.6734,   0.0051008,   0.0100139,      224719,     54.2353,     49.9996,     34.8286,         460,7.96013e+007,     66.6967,     50.0001,     17.2893,     52.6794,7.98876e+007,     59.4691,   0.0199914,   0.0124906,  0.00949962,  0.00850343,  0.00799938,   0.0100139,   0.0199914,   0.0124907,
         660,      190830,     51.9539,     50.0001,      50.247,     49.9999,     49.4609,        1350,1.00984e+008,     66.6557,     80.8241,9.37192e+007,     66.6533,  0.00949964,  0.00195297,     76480.7,     51.4758,      50.001,     49.6966,     469.999,4.76878e+007,     66.6728,     49.9994,     52.5601,     81.5646,3.55275e+007,     66.6729,  0.00510083,   0.0100138,      224719,     54.2353,     49.9997,     34.8292,     460.001,7.96031e+007,     66.6998,          50,     17.2891,     52.6794,7.98867e+007,     59.4687,   0.0199914,   0.0124908,  0.00949964,  0.00850343,  0.00799913,   0.0100138,   0.0199914,   0.0124908,
         680,      190830,     51.9539,     50.0001,      50.247,     49.9997,     49.4605,        1350,1.00983e+008,     66.6553,     80.8238, 9.3719e+007,     66.6545,  0.00949964,  0.00195296,     76480.7,     51.4758,     50.0009,     49.6966,     469.999, 4.7688e+007,     66.6732,     49.9994,       52.56,     81.5645,3.55275e+007,     66.6733,  0.00510086,   0.0100138,      224719,     54.2353,     49.9999,     34.8299,     460.001,7.96034e+007,     66.7003,          50,      17.289,     52.6794,7.98865e+007,     59.4686,   0.0199913,   0.0124908,  0.00949964,  0.00850361,  0.00799911,   0.0100138,   0.0199913,   0.0124908,
         700,      190830,     51.9539,     50.0001,      50.247,     49.9997,     49.4604,        1350,1.00984e+008,     66.6557,     80.8238,9.37192e+007,     66.6547,  0.00949964,  0.00195296,     76480.7,     51.4758,     50.0009,     49.6966,     469.999,4.76876e+007,     66.6721,     49.9994,       52.56,     81.5645,3.55275e+007,     66.6732,  0.00510086,   0.0100138,      224719,     54.2353,          50,     34.8308,         460,7.96022e+007,     66.6982,     49.9999,     17.2889,     52.6794,7.98863e+007,     59.4684,   0.0199914,   0.0124903,  0.00949964,   0.0085035,  0.00799911,   0.0100138,   0.0199914,   0.0124903,
         720,      190830,     51.9539,     50.0001,      50.247,     49.9998,     49.4605,        1350,1.00984e+008,     66.6557,     80.8241,9.37192e+007,     66.6535,  0.00949964,  0.00195296,     76480.7,     51.4758,     50.0008,     49.6965,     469.999,4.76875e+007,     66.6719,     49.9994,       52.56,     81.5645,3.55275e+007,     66.6731,  0.00510088,   0.0100137,      224719,     54.2353,     50.0002,     34.8318,     460.001,7.96035e+007,     66.7004,     49.9999,     17.2888,     52.6794,7.98854e+007,     59.4682,   0.0199914,   0.0124903,  0.00949964,  0.00850351,  0.00799959,   0.0100138,   0.0199914,   0.0124903,
         740,      190830,     51.9539,     50.0001,     50.2471,     49.9998,     49.4607,        1350,1.00984e+008,     66.6556,     80.8237,9.37191e+007,     66.6549,  0.00949964,  0.00195296,     76480.7,     51.4758,     50.0007,     49.6963,     469.999,4.76875e+007,     66.6718,     49.9994,     52.5598,     81.5645,3.55273e+007,     66.6731,  0.00510086,   0.0100137,      224719,     54.2353,     50.0002,     34.8321,     460.001,7.96044e+007,     66.7019,          50,      17.289,     52.6795,7.98848e+007,      59.468,   0.0199915,   0.0124903,  0.00949964,  0.00850349,  0.00799957,   0.0100137,   0.0199915,   0.0124903,
         760,      190830,     51.9539,     50.0001,     50.2471,     49.9998,     49.4606,        1350,1.00984e+008,     66.6555,     80.8241,9.37189e+007,     66.6535,  0.00949964,  0.00195297,     76480.7,     51.4758,     50.0007,     49.6964,     469.999,4.76872e+007,     66.6711,     49.9994,     52.5598,     81.5646,3.55274e+007,     66.6729,   0.0051009,   0.0100137,      224719,     54.2353,     50.0004,     34.8329,         460,7.96036e+007,     66.7007,     50.0001,     17.2892,     52.6795,7.98843e+007,      59.468,   0.0199915,   0.0124903,  0.00949964,  0.00850349,  0.00799956,   0.0100137,   0.0199915,   0.0124903,
         780,      190830,     51.9539,     50.0001,     50.2471,     49.9999,     49.4608,        1350,1.00984e+008,     66.6558,      80.824,9.37198e+007,     66.6537,  0.00949964,  0.00195297,     76480.8,     51.4758,     50.0005,     49.6961,         470,4.76875e+007,     66.6718,     49.9994,     52.5599,     81.5646,3.55274e+007,     66.6729,  0.00510087,   0.0100137,      224719,     54.2353,     50.0005,     34.8336,         460,7.96038e+007,      66.701,     50.0002,     17.2894,     52.6795,7.98841e+007,     59.4679,   0.0199914,   0.0124902,  0.00949964,  0.00850357,  0.00799969,   0.0100137,   0.0199914,   0.0124902,
