StripChart:,Data_unisim,
Date:, Fri Jun 08 17:04:25 2012
,
Number of Data Variables =, 48,
Max Number of Data Points =, 10000,
Number of Data Points =, 2160,
Time Interval,         0, to ,     43180,

 ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- ,
         160,      143150,     38.9862,     50.0018,     24.8114,     49.9979,     25.1334,        1350,6.51089e+007,     19.2914,     75.8132,6.13109e+007,     20.5462, 0.000773902,  0.00201746,     57200.8,     38.5089,     50.0008,     24.8567,     469.998,3.03798e+007,     18.1206,     49.9969,     26.7128,     78.2305,2.42119e+007,     24.1935,9.83733e-005,  0.00998407,      167541,     40.4422,     49.9983,     18.3104,     459.999,5.76615e+007,     29.9267,     49.9998,     10.5397,     51.6143,5.76664e+007,       42.93,  0.00115944,   0.0125029, 0.000773902,  0.00851234, 0.000155191,  0.00998407,  0.00115944,   0.0125028,
         180,      143150,     38.9862,     50.0017,     24.8113,     49.9981,     25.1337,        1350,6.51076e+007,     19.2897,     75.8132,6.13103e+007,     20.5463, 0.000773902,  0.00201745,     57200.8,     38.5089,     50.0007,     24.8565,     469.998,3.03794e+007,     18.1194,     49.9967,     26.7121,     78.2303,2.42118e+007,     24.1938, 9.8373e-005,  0.00998407,      167541,     40.4422,     49.9979,     18.3079,         460,5.76639e+007,     29.9308,     49.9998,     10.5398,     51.6141,5.76628e+007,      42.933,  0.00115945,    0.012504, 0.000773902,  0.00851226, 0.000155162,  0.00998426,  0.00115945,    0.012504,
         200,      143150,     38.9862,     50.0016,     24.8112,     49.9983,      25.134,        1350,6.51071e+007,      19.289,     75.8132,6.13088e+007,     20.5462, 0.000773905,  0.00201744,     57200.8,     38.5089,     50.0006,     24.8563,     469.998, 3.0379e+007,     18.1183,     49.9966,     26.7114,     78.2309,2.42112e+007,     24.1908, 9.8373e-005,   0.0099837,      167541,     40.4422,     49.9977,     18.3063,     459.999, 5.7661e+007,     29.9259,     49.9999,     10.5399,      51.615,5.76664e+007,     42.9208,  0.00115945,   0.0125025, 0.000773905,  0.00851236, 0.000155162,  0.00998386,  0.00115945,   0.0125025,
         220,      143150,     38.9862,     50.0014,     24.8109,     49.9985,     25.1344,        1350,6.51064e+007,     19.2881,     75.8128,6.13093e+007,     20.5481, 0.000773911,  0.00201744,     57200.8,     38.5089,     50.0005,     24.8562,     469.997,3.03783e+007,     18.1164,     49.9965,     26.7108,      78.231,2.42107e+007,     24.1901,9.83728e-005,  0.00998336,      167541,     40.4422,     49.9977,     18.3058,         460,5.76623e+007,     29.9282,     49.9999,       10.54,     51.6145,5.76561e+007,     42.9272,  0.00115946,   0.0125025, 0.000773911,  0.00851229, 0.000155191,  0.00998351,  0.00115946,   0.0125025,
         240,      143150,     38.9862,     50.0011,     24.8106,     49.9988,     25.1349,        1350,6.51055e+007,     19.2869,     75.8132,6.13088e+007,     20.5462, 0.000773913,  0.00201744,     57200.8,     38.5089,     50.0003,     24.8558,     469.998,3.03783e+007,     18.1164,     49.9965,     26.7105,      78.231,2.42105e+007,     24.1897,9.83728e-005,  0.00998308,      167541,     40.4422,     49.9977,     18.3051,         460,5.76624e+007,     29.9283,     50.0001,     10.5403,     51.6146,5.76689e+007,     42.9253,  0.00115947,   0.0125025, 0.000773913,   0.0085123, 0.000155189,  0.00998315,  0.00115947,   0.0125025,
         260,      143150,     38.9862,     50.0009,     24.8103,     49.9991,     25.1355,        1350,6.51049e+007,     19.2861,     75.8131,6.13088e+007,     20.5466, 0.000773917,  0.00201745,     57200.8,     38.5089,     49.9999,      24.855,     469.998,3.03783e+007,     18.1163,     49.9967,     26.7107,     78.2311,2.42098e+007,     24.1892,9.83713e-005,  0.00998284,      167541,     40.4422,     49.9976,     18.3042,         460,5.76637e+007,     29.9305,     50.0005,     10.5411,     51.6146,5.76726e+007,     42.9254,  0.00115947,   0.0125025, 0.000773917,   0.0085123, 0.000155187,  0.00998284,  0.00115947,   0.0125025,
         280,      143150,     38.9862,     50.0007,       24.81,     49.9994,     25.1359,        1350, 6.5104e+007,     19.2849,     75.8129, 6.1308e+007,     20.5472, 0.000773917,  0.00201745,     57200.8,     38.5089,     49.9997,     24.8546,     469.996, 3.0377e+007,     18.1128,      49.997,     26.7112,     78.2312,2.42096e+007,     24.1882,9.83713e-005,  0.00998284,      167541,     40.4422,     49.9975,     18.3034,         460,5.76644e+007,     29.9316,     50.0003,     10.5408,     51.6146, 5.7652e+007,     42.9254,  0.00115947,   0.0125025, 0.000773917,  0.00851229, 0.000155184,  0.00998278,  0.00115947,   0.0125025,
         300,      143150,     38.9862,     50.0004,     24.8096,     49.9997,     25.1366,        1350, 6.5103e+007,     19.2837,     75.8129,6.13083e+007,     20.5473, 0.000773921,  0.00201745,     57200.8,     38.5089,     49.9995,     24.8543,     469.997,3.03772e+007,     18.1135,     49.9972,     26.7116,     78.2311,2.42091e+007,     24.1886,9.83713e-005,  0.00998265,      167541,     40.4423,     49.9977,      18.304,     459.999,5.76597e+007,     29.9238,     50.0007,     10.5416,     51.6147,5.76709e+007,     42.9249,  0.00115947,   0.0125025, 0.000773921,  0.00851241, 0.000155184,  0.00998257,  0.00115947,   0.0125025,
         320,      143150,     38.9862,     50.0001,     24.8092,     49.9999,     25.1369,        1350,6.51027e+007,     19.2832,     75.8129, 6.1308e+007,     20.5473, 0.000773923,  0.00201748,     57200.8,     38.5089,     49.9992,     24.8536,     469.997,3.03765e+007,     18.1115,     49.9976,     26.7124,     78.2311,2.42092e+007,     24.1885,9.83696e-005,  0.00998257,      167541,     40.4422,     49.9978,     18.3045,     460.002,5.76676e+007,     29.9371,     50.0008,     10.5419,     51.6147,5.76569e+007,     42.9249,  0.00115949,   0.0125025, 0.000773923,  0.00851217, 0.000155183,   0.0099824,  0.00115949,   0.0125025,
         340,      143150,     38.9862,     49.9998,     24.8087,     50.0002,     25.1374,        1350,6.51013e+007,     19.2814,     75.8128, 6.1308e+007,     20.5479, 0.000773922,  0.00201748,     57200.8,     38.5089,     49.9991,     24.8534,     469.996,3.03756e+007,      18.109,      49.998,     26.7135,     78.2311,2.42084e+007,     24.1883,9.83695e-005,  0.00998252,      167541,     40.4422,     49.9976,      18.303,     460.001,5.76661e+007,     29.9346,     50.0008,     10.5418,     51.6148,5.76631e+007,     42.9229,  0.00115949,   0.0125025, 0.000773922,  0.00851239,  0.00015518,  0.00998232,  0.00115949,   0.0125025,
         360,      143150,     38.9862,     49.9995,     24.8082,     50.0006,     25.1383,        1350,6.51004e+007,     19.2803,     75.8126, 6.1308e+007,     20.5488,  0.00077392,   0.0020175,     57200.8,     38.5089,     49.9989,     24.8528,     469.997,3.03758e+007,     18.1093,     49.9984,     26.7146,     78.2308,2.42082e+007,     24.1896, 9.8368e-005,  0.00998259,      167541,     40.4422,      49.998,     18.3047,     459.999,5.76619e+007,     29.9274,     50.0011,     10.5426,     51.6146,5.76646e+007,     42.9251,  0.00115949,   0.0125025,  0.00077392,  0.00851239, 0.000155176,  0.00998259,  0.00115949,   0.0125025,
         380,      143150,     38.9862,     49.9992,     24.8077,     50.0008,     25.1387,        1350,6.51001e+007,     19.2798,     75.8126,6.13093e+007,     20.5489,  0.00077392,  0.00201751,     57200.8,     38.5089,     49.9987,     24.8523,     469.996,3.03751e+007,     18.1075,      49.999,      26.716,     78.2305,2.42081e+007,     24.1906,9.83668e-005,  0.00998259,      167541,     40.4422,     49.9981,     18.3051,     460.001,5.76675e+007,     29.9368,     50.0012,     10.5428,     51.6146,5.76614e+007,     42.9257,   0.0011595,   0.0125025,  0.00077392,  0.00851208, 0.000155175,   0.0099823,   0.0011595,   0.0125025,
         400,      143150,     38.9862,     49.9991,     24.8074,     50.0009,      25.139,        1350, 6.5099e+007,     19.2784,     75.8125,6.13079e+007,      20.549, 0.000773914,  0.00201753,     57200.8,     38.5089,     49.9984,     24.8518,     469.997, 3.0375e+007,     18.1073,     49.9995,     26.7175,     78.2303, 2.4208e+007,     24.1916,9.83668e-005,  0.00998267,      167541,     40.4422,     49.9984,     18.3061,         460,5.76642e+007,     29.9313,     50.0013,     10.5431,     51.6148,5.76617e+007,     42.9228,  0.00115951,   0.0125025, 0.000773914,  0.00851208, 0.000155175,  0.00998235,  0.00115951,   0.0125025,
         420,      143150,     38.9862,     49.9987,     24.8069,     50.0012,     25.1395,        1350,6.50993e+007,     19.2787,     75.8124,6.13083e+007,     20.5498, 0.000773914,  0.00201755,     57200.8,     38.5089,     49.9981,      24.851,     469.998, 3.0375e+007,     18.1071,     50.0001,      26.719,       78.23,2.42077e+007,     24.1927,9.83653e-005,  0.00998287,      167541,     40.4422,     49.9986,     18.3074,     460.001,5.76662e+007,     29.9346,     50.0015,     10.5435,     51.6146,5.76612e+007,     42.9249,  0.00115953,   0.0125025, 0.000773914,  0.00851183, 0.000155172,  0.00998253,  0.00115953,   0.0125025,
         440,      143150,     38.9862,     49.9984,     24.8062,     50.0015,     25.1402,        1350,6.50995e+007,      19.279,     75.8122,6.13087e+007,     20.5505, 0.000773907,  0.00201755,     57200.8,     38.5089,     49.9978,     24.8503,     469.997,3.03742e+007,      18.105,     50.0007,     26.7209,       78.23,2.42078e+007,     24.1929, 9.8363e-005,  0.00998314,      167541,     40.4422,     49.9986,     18.3073,     460.001,5.76669e+007,     29.9359,     50.0015,     10.5437,     51.6147,5.76611e+007,     42.9246,  0.00115954,   0.0125025, 0.000773907,  0.00851176,  0.00015517,  0.00998276,  0.00115954,   0.0125025,
         460,      143150,     38.9862,     49.9981,     24.8058,     50.0018,     25.1409,        1350,6.50985e+007,     19.2776,     75.8122,6.13087e+007,     20.5508, 0.000773901,  0.00201759,     57200.8,     38.5089,     49.9977,       24.85,     469.997,3.03742e+007,     18.1049,     50.0014,     26.7229,      78.229,2.42078e+007,     24.1976,9.83614e-005,  0.00998347,      167541,     40.4422,     49.9988,     18.3083,         460,5.76649e+007,     29.9325,     50.0016,      10.544,     51.6148, 5.7661e+007,     42.9231,  0.00115954,   0.0125025, 0.000773901,  0.00851176, 0.000155169,  0.00998347,  0.00115954,   0.0125025,
         480,      143150,     38.9862,      49.998,     24.8054,     50.0021,     25.1416,        1350,6.50989e+007,     19.2782,     75.8119,6.13087e+007,     20.5521, 0.000773901,  0.00201762,     57200.8,     38.5089,     49.9976,     24.8496,     469.998,3.03742e+007,     18.1051,      50.002,     26.7247,     78.2291,2.42077e+007,     24.1968,9.83591e-005,  0.00998347,      167541,     40.4422,      49.999,     18.3088,     460.001,5.76674e+007,     29.9367,     50.0015,     10.5439,     51.6148, 5.7658e+007,     42.9225,  0.00115956,    0.012501, 0.000773901,  0.00851164, 0.000155201,  0.00998306,  0.00115956,    0.012501,
         500,      143150,     38.9862,     49.9978,     24.8051,     50.0021,     25.1418,        1350,6.50993e+007,     19.2788,     75.8118,6.13092e+007,     20.5524, 0.000773894,  0.00201765,     57200.8,     38.5089,     49.9974,     24.8491,     469.997,3.03733e+007,     18.1026,     50.0026,     26.7266,     78.2285,2.42081e+007,     24.2001,9.83591e-005,  0.00998392,      167541,     40.4422,     49.9991,     18.3092,         460,5.76656e+007,     29.9337,     50.0017,     10.5442,     51.6146,5.76619e+007,     42.9252,  0.00115957,   0.0125025, 0.000773894,  0.00851165, 0.000155201,  0.00998349,  0.00115957,   0.0125025,
         520,      143150,     38.9862,     49.9978,     24.8049,     50.0023,     25.1422,        1350,6.50994e+007,     19.2788,     75.8117,6.13098e+007,     20.5531, 0.000773886,  0.00201768,     57200.8,     38.5089,     49.9973,     24.8487,     469.999,3.03743e+007,     18.1052,     50.0032,     26.7287,     78.2281,2.42084e+007,     24.2019,9.83574e-005,  0.00998429,      167541,     40.4422,     49.9991,     18.3097,         460, 5.7667e+007,     29.9361,     50.0017,     10.5445,      51.615,5.76585e+007,     42.9197,  0.00115958,   0.0125025, 0.000773886,  0.00851153, 0.000155168,  0.00998387,  0.00115958,   0.0125025,
         540,      143150,     38.9862,     49.9977,     24.8048,     50.0024,     25.1426,        1350,6.51001e+007,     19.2798,     75.8116,6.13099e+007,     20.5535, 0.000773879,  0.00201768,     57200.8,     38.5089,     49.9971,     24.8482,     469.999,3.03744e+007,     18.1055,     50.0037,     26.7303,      78.228,2.42086e+007,     24.2025,9.83551e-005,  0.00998481,      167541,     40.4422,     49.9992,     18.3098,         460,5.76671e+007,     29.9362,     50.0018,     10.5446,     51.6146,5.76607e+007,     42.9251,  0.00115958,   0.0125009, 0.000773879,  0.00851164, 0.000155201,  0.00998437,  0.00115958,   0.0125009,
         560,      143150,     38.9862,     49.9977,     24.8047,     50.0025,     25.1429,        1350,6.51007e+007,     19.2805,     75.8114,6.13099e+007,     20.5549, 0.000773871,  0.00201771,     57200.8,     38.5089,     49.9971,      24.848,     469.999, 3.0374e+007,     18.1046,     50.0042,     26.7321,     78.2279,2.42089e+007,     24.2028,9.83531e-005,  0.00998535,      167541,     40.4422,     49.9994,     18.3106,     459.999,5.76644e+007,     29.9317,     50.0018,     10.5449,     51.6149,5.76612e+007,     42.9212,  0.00115958,   0.0125009, 0.000773871,  0.00851164, 0.000155199,  0.00998535,  0.00115958,   0.0125009,
         580,      143150,     38.9862,     49.9978,     24.8047,     50.0024,     25.1429,        1350,6.51005e+007,     19.2804,     75.8114,6.13105e+007,     20.5547, 0.000773871,  0.00201773,     57200.8,     38.5089,     49.9971,     24.8478,         470,3.03747e+007,     18.1063,     50.0047,     26.7339,     78.2269, 2.4209e+007,     24.2077,9.83506e-005,  0.00998535,      167541,     40.4422,     49.9994,     18.3108,     460.001,5.76675e+007,     29.9368,     50.0017,     10.5448,      51.615,5.76607e+007,       42.92,  0.00115959,   0.0125009, 0.000773871,  0.00851156, 0.000155198,  0.00998495,  0.00115959,   0.0125009,
         600,      143150,     38.9862,     49.9979,     24.8048,     50.0023,     25.1429,        1350,6.51014e+007,     19.2816,     75.8114, 6.1311e+007,     20.5548, 0.000773865,  0.00201775,     57200.8,     38.5089,     49.9971,     24.8476,     470.001,3.03751e+007,     18.1076,      50.005,     26.7354,     78.2267,2.42102e+007,     24.2091,9.83506e-005,  0.00998587,      167541,     40.4423,     49.9995,     18.3112,         460,5.76658e+007,      29.934,     50.0016,     10.5446,     51.6146, 5.7658e+007,      42.925,  0.00115959,   0.0125009, 0.000773865,  0.00851156, 0.000155198,  0.00998551,  0.00115959,   0.0125009,
         620,      143150,     38.9862,     49.9981,     24.8049,     50.0022,     25.1427,        1350,6.51023e+007,     19.2827,     75.8115,6.13112e+007,     20.5546, 0.000773859,  0.00201776,     57200.8,     38.5089,     49.9971,     24.8476,     470.002,3.03756e+007,      18.109,     50.0053,     26.7365,     78.2264,  2.421e+007,     24.2107,9.83484e-005,  0.00998642,      167541,     40.4422,     49.9995,     18.3112,         460,5.76662e+007,     29.9346,     50.0016,     10.5446,      51.615,5.76611e+007,     42.9198,   0.0011596,   0.0125009, 0.000773859,   0.0085115, 0.000155198,  0.00998614,   0.0011596,   0.0125009,
         640,      143150,     38.9862,     49.9982,      24.805,      50.002,     25.1425,        1350,6.51028e+007,     19.2834,     75.8114,6.13122e+007,     20.5552, 0.000773856,  0.00201776,     57200.7,     38.5089,     49.9972,     24.8476,     470.002,3.03761e+007,     18.1104,     50.0055,     26.7376,     78.2263,2.42109e+007,     24.2113,9.83459e-005,  0.00998699,      167541,     40.4422,     49.9994,     18.3104,         460,5.76675e+007,     29.9368,     50.0015,     10.5446,     51.6146,5.76553e+007,     42.9247,  0.00115961,   0.0125009, 0.000773856,  0.00851149, 0.000155198,  0.00998672,  0.00115961,   0.0125009,
         660,      143150,     38.9862,     49.9984,     24.8053,     50.0018,     25.1423,        1350,6.51036e+007,     19.2844,     75.8113,6.13123e+007,     20.5553, 0.000773852,  0.00201777,     57200.8,     38.5089,     49.9975,     24.8478,     470.002,3.03764e+007,     18.1112,     50.0058,     26.7388,     78.2258,2.42114e+007,     24.2141,9.83446e-005,  0.00998751,      167541,     40.4422,     49.9994,     18.3106,     459.999, 5.7664e+007,      29.931,     50.0014,     10.5444,     51.6148,5.76534e+007,     42.9215,  0.00115961,   0.0124994, 0.000773852,  0.00851149, 0.000155231,  0.00998751,  0.00115961,   0.0124994,
         680,      143150,     38.9862,     49.9987,     24.8056,     50.0016,      25.142,        1350,6.51042e+007,     19.2852,     75.8113,6.13128e+007,     20.5554, 0.000773852,  0.00201778,     57200.8,     38.5089,     49.9977,     24.8481,     470.003,3.03773e+007,     18.1136,     50.0059,     26.7395,     78.2255,2.42115e+007,     24.2157, 9.8343e-005,  0.00998751,      167541,     40.4422,     49.9994,     18.3103,         460,5.76666e+007,     29.9354,     50.0015,     10.5447,     51.6149, 5.7662e+007,     42.9206,  0.00115962,   0.0125009, 0.000773852,  0.00851131, 0.000155197,  0.00998732,  0.00115962,   0.0125009,
         700,      143150,     38.9862,     49.9989,     24.8059,     50.0014,     25.1416,        1350,6.51048e+007,     19.2861,     75.8114,6.13131e+007,     20.5554, 0.000773849,  0.00201778,     57200.7,     38.5089,     49.9979,     24.8485,     470.003,3.03778e+007,     18.1149,     50.0058,     26.7398,     78.2252,2.42116e+007,     24.2173, 9.8343e-005,  0.00998804,      167541,     40.4422,     49.9993,     18.3099,         460, 5.7666e+007,     29.9344,     50.0013,     10.5446,     51.6145,5.76548e+007,     42.9263,  0.00115964,   0.0125009, 0.000773849,  0.00851111, 0.000155197,  0.00998794,  0.00115964,   0.0125009,
         720,      143150,     38.9862,     49.9991,     24.8062,     50.0011,     25.1411,        1350, 6.5106e+007,     19.2876,     75.8114,6.13141e+007,     20.5551, 0.000773848,  0.00201777,     57200.7,     38.5089,     49.9982,      24.849,     470.004,3.03785e+007,      18.117,     50.0057,       26.74,     78.2251,2.42129e+007,      24.218,9.83407e-005,  0.00998847,      167541,     40.4422,     49.9993,     18.3095,     459.999,5.76633e+007,     29.9298,     50.0013,     10.5445,     51.6149,5.76606e+007,     42.9212,  0.00115965,   0.0125009, 0.000773848,  0.00851119, 0.000155195,  0.00998842,  0.00115965,   0.0125009,
         740,      143150,     38.9862,     49.9994,     24.8065,     50.0008,     25.1406,        1350, 6.5107e+007,     19.2889,     75.8116, 6.1314e+007,     20.5545, 0.000773846,  0.00201777,     57200.7,     38.5089,     49.9985,     24.8494,     470.005,3.03794e+007,     18.1195,     50.0054,     26.7397,     78.2251,2.42133e+007,     24.2184,9.83389e-005,  0.00998885,      167541,     40.4422,     49.9993,     18.3093,         460,5.76656e+007,     29.9337,     50.0012,     10.5445,     51.6146,5.76553e+007,     42.9248,  0.00115966,   0.0125009, 0.000773846,  0.00851098, 0.000155193,  0.00998886,  0.00115966,   0.0125009,
         760,      143150,     38.9862,     49.9997,      24.807,     50.0004,     25.1399,        1350,6.51075e+007,     19.2896,     75.8114, 6.1314e+007,     20.5556, 0.000773845,  0.00201776,     57200.7,     38.5089,     49.9988,     24.8501,     470.005,3.03799e+007,     18.1209,      50.005,     26.7391,     78.2251,2.42137e+007,     24.2186,9.83375e-005,  0.00998913,      167541,     40.4422,     49.9991,     18.3081,         460,5.76646e+007,     29.9319,     50.0011,     10.5442,     51.6146,5.76537e+007,     42.9241,  0.00115966,   0.0125009, 0.000773845,  0.00851098, 0.000155191,  0.00998913,  0.00115966,   0.0125009,
         780,      143150,     38.9862,          50,     24.8074,          50,     25.1391,        1350,6.51086e+007,      19.291,     75.8118,6.13139e+007,     20.5535, 0.000773845,  0.00201775,     57200.7,     38.5089,     49.9992,     24.8507,     470.005,3.03805e+007,     18.1226,     50.0045,     26.7381,     78.2251,2.42139e+007,      24.219,9.83369e-005,  0.00998913,      167541,     40.4422,     49.9989,     18.3071,     459.999,5.76635e+007,     29.9302,     50.0011,     10.5443,     51.6146,5.76615e+007,     42.9239,  0.00115967,   0.0125009, 0.000773845,  0.00851096, 0.000155188,  0.00998933,  0.00115967,   0.0125009,
