StripChart:,Data_unisim,
Date:, Sun Jun 10 17:58:45 2012
,
Number of Data Variables =, 48,
Max Number of Data Points =, 10000,
Number of Data Points =, 2160,
Time Interval,         0, to ,     43180,

 ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- ,
         160,      143150,     38.9862,     49.9995,     24.8061,     50.0002,     25.1407,        1350,6.51028e+007,     19.2834,     75.4515,6.13099e+007,     20.5495, 0.000773393,  0.00209596,     57200.8,     38.5025,     50.0002,      25.117,         470,3.05231e+007,     18.5205,     50.0001,     26.2778,     89.5306,2.43807e+007,     24.8373,  0.00503137, 0.000178926,      167541,     40.4354,     49.9997,     19.0401,         460,5.79128e+007,     30.3478,          50,     10.5239,     52.2112,5.79072e+007,     43.1078,   0.0200116, 0.000782796, 0.000773393,  0.00849473,  0.00803044, 0.000178926,   0.0200116, 0.000782796,
         180,      143150,     38.9862,     49.9995,     24.8061,     50.0003,     25.1408,        1350,6.51037e+007,     19.2846,     75.4514,6.13099e+007,     20.5495, 0.000773393,  0.00209597,     57200.8,     38.5025,     50.0003,     25.1172,         470,3.05231e+007,     18.5206,     50.0001,     26.2777,     89.5299,2.43811e+007,     24.8404,  0.00503138, 0.000178926,      167541,     40.4354,     49.9998,     19.0402,         460,5.79134e+007,     30.3488,     50.0001,     10.5239,     52.2114,5.79076e+007,     43.1049,   0.0200116, 0.000782795, 0.000773393,  0.00849468,  0.00803044, 0.000178926,   0.0200116, 0.000782795,
         200,      143150,     38.9862,     49.9995,     24.8061,     50.0004,      25.141,        1350,6.51035e+007,     19.2843,     75.4514,  6.131e+007,     20.5496, 0.000773392,  0.00209599,     57200.8,     38.5025,     50.0003,     25.1171,         470,3.05231e+007,     18.5206,     50.0003,     26.2782,       89.53,2.43812e+007,       24.84,  0.00503138, 0.000178926,      167541,     40.4354,     49.9998,     19.0403,         460,5.79137e+007,     30.3493,          50,     10.5239,     52.2111,5.79065e+007,     43.1081,   0.0200116, 0.000782797, 0.000773392,  0.00849471,  0.00803044, 0.000178925,   0.0200116, 0.000782797,
         220,      143150,     38.9862,     49.9996,     24.8062,     50.0005,     25.1412,        1350,6.51037e+007,     19.2846,     75.4514,6.13097e+007,     20.5499, 0.000773391,  0.00209598,     57200.7,     38.5025,     50.0003,     25.1172,         470,3.05229e+007,     18.5201,     50.0003,     26.2782,       89.53,2.43813e+007,       24.84,  0.00503138, 0.000178927,      167541,     40.4354,     49.9998,     19.0405,         460,5.79132e+007,     30.3484,          50,     10.5238,     52.2111,5.79072e+007,      43.108,   0.0200116, 0.000782797, 0.000773391,  0.00849461,  0.00803044, 0.000178926,   0.0200116, 0.000782797,
         240,      143150,     38.9862,     49.9996,     24.8063,     50.0004,     25.1412,        1350,6.51048e+007,     19.2861,     75.4515,6.13101e+007,     20.5495, 0.000773388,  0.00209598,     57200.8,     38.5025,     50.0003,     25.1173,         470, 3.0523e+007,     18.5203,     50.0002,     26.2782,       89.53,2.43813e+007,       24.84,  0.00503141, 0.000178927,      167541,     40.4354,     49.9999,     19.0408,         460,5.79126e+007,     30.3474,          50,     10.5239,     52.2111,5.79064e+007,      43.108,   0.0200116, 0.000782794, 0.000773388,  0.00849461,  0.00803044, 0.000178927,   0.0200116, 0.000782794,
         260,      143150,     38.9862,     49.9997,     24.8064,     50.0003,      25.141,        1350,6.51042e+007,     19.2852,     75.4513,6.13101e+007,     20.5501, 0.000773385,    0.002096,     57200.8,     38.5025,     50.0002,     25.1171,         470,3.05232e+007,      18.521,     50.0002,     26.2781,       89.53,2.43813e+007,       24.84,   0.0050314, 0.000178928,      167541,     40.4354,     49.9999,      19.041,         460,5.79133e+007,     30.3487,     50.0001,     10.5239,     52.2111,5.79062e+007,      43.108,   0.0200116, 0.000782793, 0.000773385,  0.00849461,  0.00803043, 0.000178928,   0.0200116, 0.000782793,
         280,      143150,     38.9862,     49.9998,     24.8065,     50.0004,     25.1411,        1350,6.51052e+007,     19.2866,     75.4514,6.13099e+007,     20.5498, 0.000773385,    0.002096,     57200.8,     38.5025,     50.0002,      25.117,         470,3.05229e+007,     18.5201,     50.0003,     26.2783,       89.53,2.43808e+007,     24.8399,  0.00503139, 0.000178928,      167541,     40.4354,     49.9998,     19.0406,         460, 5.7914e+007,     30.3498,     50.0001,      10.524,     52.2111,5.79218e+007,      43.108,   0.0200115, 0.000782797, 0.000773385,  0.00849473,  0.00803044, 0.000178927,   0.0200115, 0.000782798,
         300,      143150,     38.9862,     49.9997,     24.8064,     50.0004,     25.1412,        1350,6.51058e+007,     19.2873,     75.4514,6.13102e+007,     20.5498, 0.000773387,  0.00209601,     57200.8,     38.5025,     50.0002,      25.117,         470,3.05231e+007,     18.5207,     50.0003,     26.2784,       89.53,2.43806e+007,     24.8399,  0.00503139, 0.000178928,      167541,     40.4354,     49.9998,     19.0405,     460.001,5.79166e+007,     30.3541,     49.9995,      10.523,     52.2113,5.79037e+007,     43.1065,   0.0200114, 0.000782801, 0.000773387,  0.00849481,  0.00803044, 0.000178928,   0.0200114, 0.000782801,
         320,      143150,     38.9862,     49.9999,     24.8066,     50.0004,     25.1412,        1350,6.51046e+007,     19.2857,     75.4514,6.13102e+007,       20.55, 0.000773378,    0.002096,     57200.8,     38.5025,     50.0002,      25.117,         470, 3.0523e+007,     18.5204,     50.0004,     26.2786,       89.53,2.43815e+007,     24.8399,  0.00503139,  0.00017893,      167541,     40.4354,          50,     19.0413,         460,5.79132e+007,     30.3484,     49.9994,     10.5225,     52.2113,5.79071e+007,     43.1065,   0.0200113, 0.000782801, 0.000773378,  0.00849512,  0.00803043, 0.000178928,   0.0200113, 0.000782801,
         340,      143150,     38.9862,     50.0002,     24.8071,     50.0003,      25.141,        1350,6.51049e+007,     19.2862,     75.4517,6.13103e+007,     20.5484, 0.000773381,    0.002096,     57200.8,     38.5025,     50.0001,      25.117,         470,3.05229e+007,       18.52,     50.0005,      26.279,       89.53,2.43814e+007,     24.8399,   0.0050314,  0.00017893,      167541,     40.4354,     50.0002,     19.0428,         460, 5.7915e+007,     30.3514,     49.9996,     10.5229,     52.2112, 5.7907e+007,     43.1076,   0.0200113,   0.0007828, 0.000773381,  0.00849507,  0.00803044,  0.00017893,   0.0200113, 0.000782801,
         360,      143150,     38.9862,     50.0002,     24.8072,     50.0001,     25.1406,        1350,6.51057e+007,     19.2871,     75.4514,6.13103e+007,     20.5497, 0.000773382,    0.002096,     57200.8,     38.5025,     50.0001,      25.117,         470,3.05233e+007,     18.5211,     50.0005,     26.2792,       89.53,2.43814e+007,     24.8402,  0.00503141, 0.000178932,      167541,     40.4354,     50.0002,     19.0427,     460.001,5.79166e+007,     30.3541,     49.9996,     10.5229,     52.2112, 5.7907e+007,     43.1069,   0.0200113, 0.000782805, 0.000773382,  0.00849507,  0.00803042, 0.000178932,   0.0200113, 0.000782804,
         380,      143150,     38.9862,     50.0003,     24.8073,          50,     25.1405,        1350,6.51057e+007,     19.2872,     75.4515,6.13106e+007,     20.5493, 0.000773382,  0.00209599,     57200.8,     38.5025,          50,     25.1168,         470,3.05233e+007,     18.5212,     50.0005,     26.2791,     89.5301,2.43814e+007,     24.8397,   0.0050314, 0.000178932,      167541,     40.4354,     50.0004,     19.0438,         460,5.79133e+007,     30.3486,     49.9996,     10.5229,     52.2112, 5.7907e+007,     43.1067,   0.0200112, 0.000782829, 0.000773382,  0.00849519,  0.00803005, 0.000178932,   0.0200112, 0.000782829,
         400,      143150,     38.9862,     50.0003,     24.8074,     49.9999,     25.1403,        1350,6.51054e+007,     19.2869,     75.4516,6.13103e+007,     20.5492, 0.000773383,  0.00209598,     57200.8,     38.5025,     50.0001,     25.1168,     469.999,3.05228e+007,     18.5196,     50.0005,     26.2791,     89.5297,2.43814e+007,     24.8411,   0.0050314, 0.000178933,      167541,     40.4354,     50.0005,     19.0444,         460,5.79155e+007,     30.3523,     49.9997,     10.5231,     52.2111, 5.7907e+007,     43.1081,   0.0200113, 0.000782829, 0.000773383,  0.00849506,  0.00803005, 0.000178933,   0.0200113, 0.000782829,
         420,      143150,     38.9862,     50.0004,     24.8075,     49.9997,     25.1399,        1350,6.51058e+007,     19.2873,     75.4515,6.13107e+007,     20.5493, 0.000773384,  0.00209598,     57200.8,     38.5025,     50.0002,      25.117,         470, 3.0523e+007,     18.5202,     50.0004,      26.279,       89.53,2.43813e+007,       24.84,  0.00503142, 0.000178934,      167541,     40.4354,     50.0005,     19.0443,         460,5.79154e+007,     30.3521,     49.9999,     10.5234,     52.2112,5.79051e+007,     43.1075,   0.0200112, 0.000782829, 0.000773384,  0.00849518,  0.00803005, 0.000178933,   0.0200112, 0.000782829,
         440,      143150,     38.9862,     50.0004,     24.8076,     49.9996,     25.1396,        1350,6.51059e+007,     19.2874,     75.4517,6.13105e+007,     20.5485, 0.000773384,  0.00209598,     57200.8,     38.5025,     50.0001,     25.1169,         470,3.05232e+007,     18.5209,     50.0004,     26.2789,       89.53,2.43814e+007,     24.8398,  0.00503144, 0.000178934,      167541,     40.4354,     50.0005,     19.0448,         460,5.79134e+007,     30.3488,          50,     10.5236,     52.2111, 5.7905e+007,     43.1082,   0.0200112, 0.000782831, 0.000773384,  0.00849517,  0.00803005, 0.000178935,   0.0200112, 0.000782831,
         460,      143150,     38.9862,     50.0005,     24.8077,     49.9995,     25.1394,        1350, 6.5105e+007,     19.2862,     75.4516,6.13105e+007,      20.549, 0.000773387,  0.00209597,     57200.8,     38.5025,          50,     25.1167,         470,3.05232e+007,     18.5208,     50.0004,     26.2789,       89.53,2.43814e+007,     24.8399,  0.00503138, 0.000178934,      167541,     40.4354,     50.0006,     19.0453,         460,5.79145e+007,     30.3507,     50.0001,     10.5239,     52.2111,5.79049e+007,     43.1081,   0.0200112, 0.000782834, 0.000773387,  0.00849517,  0.00803006, 0.000178934,   0.0200112, 0.000782834,
         480,      143150,     38.9862,     50.0005,     24.8077,     49.9994,     25.1391,        1350,6.51055e+007,      19.287,     75.4517,6.13106e+007,     20.5484, 0.000773387,  0.00209595,     57200.8,     38.5025,     50.0001,     25.1168,     469.999,3.05224e+007,     18.5187,     50.0003,     26.2787,       89.53,2.43814e+007,     24.8401,  0.00503142, 0.000178934,      167541,     40.4354,     50.0004,     19.0447,         460,5.79149e+007,     30.3514,     50.0002,     10.5241,     52.2111,5.79066e+007,     43.1081,   0.0200113, 0.000782864, 0.000773387,  0.00849513,  0.00802949, 0.000178935,   0.0200113, 0.000782864,
         500,      143150,     38.9862,     50.0006,     24.8079,     49.9993,     25.1389,        1350, 6.5105e+007,     19.2863,     75.4518,6.13095e+007,     20.5483, 0.000773387,  0.00209594,     57200.8,     38.5025,     50.0001,     25.1169,         470, 3.0523e+007,     18.5202,     50.0002,     26.2785,       89.53,2.43814e+007,     24.8401,  0.00503142, 0.000178934,      167541,     40.4354,     50.0003,     19.0438,         460,5.79139e+007,     30.3496,     50.0003,     10.5243,     52.2111,5.79053e+007,     43.1081,   0.0200112, 0.000782863, 0.000773387,  0.00849515,   0.0080295, 0.000178935,   0.0200112, 0.000782863,
         520,      143150,     38.9862,     50.0005,     24.8079,     49.9993,     25.1389,        1350,6.51055e+007,      19.287,     75.4517,6.13104e+007,     20.5488, 0.000773392,  0.00209594,     57200.8,     38.5025,          50,     25.1168,         470,3.05227e+007,     18.5195,     50.0001,     26.2781,       89.53,2.43813e+007,       24.84,   0.0050314, 0.000178934,      167541,     40.4354,     50.0003,     19.0436,         460,5.79141e+007,     30.3499,     50.0003,     10.5244,     52.2111,5.79069e+007,     43.1084,   0.0200113, 0.000782863, 0.000773392,  0.00849512,   0.0080295, 0.000178935,   0.0200113, 0.000782863,
         540,      143150,     38.9862,     50.0004,     24.8076,     49.9994,     25.1391,        1350,6.51059e+007,     19.2874,     75.4517,6.13101e+007,     20.5485, 0.000773391,  0.00209594,     57200.8,     38.5025,          50,     25.1168,     469.999,3.05225e+007,     18.5189,          50,     26.2779,       89.53,2.43817e+007,       24.84,  0.00503143, 0.000178933,      167541,     40.4354,     50.0002,     19.0433,         460,5.79144e+007,     30.3505,     50.0004,     10.5245,     52.2111,5.79063e+007,     43.1081,   0.0200113, 0.000782862, 0.000773391,   0.0084951,  0.00802949, 0.000178935,   0.0200113, 0.000782862,
         560,      143150,     38.9862,     50.0004,     24.8076,     49.9995,     25.1393,        1350,6.51048e+007,      19.286,     75.4517,6.13101e+007,     20.5486, 0.000773389,  0.00209594,     57200.8,     38.5025,          50,     25.1168,         470,3.05226e+007,     18.5193,     49.9998,     26.2774,     89.5299,2.43813e+007,     24.8403,  0.00503143, 0.000178932,      167541,     40.4354,     50.0002,     19.0433,     459.999, 5.7912e+007,     30.3464,     50.0004,     10.5246,     52.2111,5.79062e+007,     43.1086,   0.0200113, 0.000782858, 0.000773389,   0.0084951,  0.00802947, 0.000178932,   0.0200113, 0.000782858,
         580,      143150,     38.9862,     50.0004,     24.8077,     49.9995,     25.1392,        1350,6.51063e+007,      19.288,     75.4519,6.13101e+007,      20.548, 0.000773389,  0.00209594,     57200.8,     38.5025,          50,     25.1167,     469.999,3.05225e+007,     18.5189,     49.9997,      26.277,       89.53,2.43814e+007,       24.84,  0.00503143, 0.000178932,      167541,     40.4354,     50.0002,     19.0435,         460,5.79135e+007,      30.349,     50.0004,     10.5247,     52.2111,5.79073e+007,     43.1088,   0.0200113, 0.000782858, 0.000773389,  0.00849508,  0.00802948, 0.000178933,   0.0200113, 0.000782858,
         600,      143150,     38.9862,     50.0004,     24.8077,     49.9995,     25.1392,        1350,6.51051e+007,     19.2864,     75.4519,6.13096e+007,     20.5478,  0.00077339,  0.00209593,     57200.8,     38.5025,     49.9999,     25.1166,         470,3.05226e+007,     18.5192,     49.9996,     26.2768,       89.53,2.43813e+007,       24.84,  0.00503143, 0.000178931,      167541,     40.4354,     50.0002,     19.0432,         460,5.79141e+007,       30.35,     50.0004,     10.5247,     52.2111,5.79071e+007,     43.1083,   0.0200114, 0.000782852,  0.00077339,  0.00849489,  0.00802948, 0.000178932,   0.0200114, 0.000782852,
         620,      143150,     38.9862,     50.0004,     24.8077,     49.9995,     25.1392,        1350,6.51049e+007,     19.2862,     75.4517,  6.131e+007,     20.5487, 0.000773389,  0.00209592,     57200.8,     38.5025,     49.9999,     25.1166,         470,3.05226e+007,      18.519,     49.9996,     26.2767,       89.53,2.43814e+007,       24.84,  0.00503143,  0.00017893,      167541,     40.4354,     50.0001,     19.0425,         460,5.79126e+007,     30.3474,     50.0004,     10.5246,     52.2111,5.79071e+007,      43.108,   0.0200113, 0.000782852, 0.000773389,  0.00849511,  0.00802948, 0.000178931,   0.0200113, 0.000782852,
         640,      143150,     38.9862,     50.0004,     24.8077,     49.9995,     25.1392,        1350,6.51059e+007,     19.2875,     75.4518,6.13095e+007,     20.5481,  0.00077339,  0.00209592,     57200.8,     38.5025,     49.9999,     25.1165,         470,3.05224e+007,     18.5186,     49.9996,     26.2766,       89.53,2.43814e+007,       24.84,  0.00503142,  0.00017893,      167541,     40.4354,          50,     19.0424,         460, 5.7913e+007,     30.3481,     50.0003,     10.5245,     52.2111,5.79075e+007,     43.1084,   0.0200113, 0.000782849,  0.00077339,  0.00849506,  0.00802947, 0.000178931,   0.0200113, 0.000782849,
         660,      143150,     38.9862,     50.0004,     24.8077,     49.9997,     25.1394,        1350,6.51043e+007,     19.2853,     75.4516,6.13094e+007,     20.5489,  0.00077339,  0.00209593,     57200.8,     38.5025,     49.9999,     25.1165,         470,3.05224e+007,     18.5186,     49.9995,     26.2763,       89.53,2.43814e+007,       24.84,  0.00503142, 0.000178928,      167541,     40.4354,     49.9999,     19.0416,         460, 5.7913e+007,     30.3481,     50.0003,     10.5244,     52.2111,5.79076e+007,     43.1084,   0.0200113, 0.000782848,  0.00077339,  0.00849506,  0.00802947, 0.000178928,   0.0200113, 0.000782848,
         680,      143150,     38.9862,     50.0004,     24.8078,     49.9998,     25.1397,        1350,6.51049e+007,     19.2861,     75.4518,6.13098e+007,     20.5481,  0.00077339,  0.00209593,     57200.8,     38.5025,     49.9998,     25.1163,         470,3.05225e+007,     18.5187,     49.9995,     26.2761,       89.53,2.43814e+007,     24.8398,  0.00503141, 0.000178928,      167541,     40.4354,     49.9998,      19.041,         460,5.79127e+007,     30.3476,     50.0002,     10.5243,     52.2111, 5.7907e+007,     43.1084,   0.0200113, 0.000782842,  0.00077339,  0.00849506,  0.00802947, 0.000178929,   0.0200113, 0.000782842,
         700,      143150,     38.9862,     50.0003,     24.8077,     49.9998,     25.1396,        1350,6.51047e+007,     19.2858,     75.4519,6.13095e+007,     20.5479, 0.000773395,  0.00209594,     57200.8,     38.5025,     49.9998,     25.1163,         470,3.05223e+007,     18.5184,     49.9994,      26.276,       89.53,2.43814e+007,       24.84,  0.00503141, 0.000178927,      167541,     40.4354,     49.9997,     19.0404,         460,5.79129e+007,      30.348,     50.0002,     10.5243,     52.2111, 5.7908e+007,     43.1084,   0.0200113,  0.00078284, 0.000773395,  0.00849504,  0.00802947, 0.000178928,   0.0200113,  0.00078284,
         720,      143150,     38.9862,     50.0002,     24.8075,     49.9999,     25.1398,        1350,6.51041e+007,     19.2851,     75.4514,6.13097e+007,     20.5498, 0.000773396,  0.00209592,     57200.8,     38.5025,     49.9998,     25.1162,         470,3.05225e+007,      18.519,     49.9994,     26.2759,     89.5301,2.43814e+007,     24.8398,  0.00503141, 0.000178927,      167541,     40.4354,     49.9997,     19.0401,         460,5.79127e+007,     30.3476,     50.0001,     10.5241,     52.2111,5.79074e+007,     43.1081,   0.0200113,  0.00078284, 0.000773396,  0.00849502,  0.00802947, 0.000178927,   0.0200113,  0.00078284,
         740,      143150,     38.9862,     50.0002,     24.8075,     49.9999,     25.1399,        1350,6.51049e+007,     19.2861,     75.4514,6.13092e+007,     20.5498, 0.000773395,  0.00209592,     57200.8,     38.5025,     49.9998,     25.1162,         470,3.05224e+007,     18.5185,     49.9995,      26.276,     89.5301,2.43814e+007,     24.8397,   0.0050314, 0.000178926,      167541,     40.4354,     49.9998,     19.0406,         460,5.79131e+007,     30.3484,          50,      10.524,     52.2111,5.79071e+007,     43.1081,   0.0200113, 0.000782836, 0.000773395,  0.00849501,  0.00802947, 0.000178926,   0.0200113, 0.000782836,
         760,      143150,     38.9862,     50.0003,     24.8076,     49.9998,     25.1397,        1350,6.51044e+007,     19.2855,     75.4518,6.13091e+007,     20.5482, 0.000773396,  0.00209593,     57200.8,     38.5025,     49.9998,     25.1162,         470,3.05225e+007,     18.5188,     49.9995,     26.2761,       89.53,2.43814e+007,       24.84,  0.00503139, 0.000178925,      167541,     40.4354,     49.9998,     19.0406,         460,5.79126e+007,     30.3475,          50,     10.5239,     52.2111, 5.7907e+007,     43.1081,   0.0200113, 0.000782834, 0.000773396,  0.00849501,  0.00802947, 0.000178925,   0.0200113, 0.000782834,
         780,      143150,     38.9862,     50.0002,     24.8075,     49.9998,     25.1397,        1350, 6.5104e+007,      19.285,     75.4517,6.13097e+007,     20.5485, 0.000773396,  0.00209592,     57200.8,     38.5025,     49.9998,     25.1162,         470,3.05226e+007,     18.5193,     49.9995,     26.2761,     89.5301,2.43814e+007,     24.8397,  0.00503136, 0.000178925,      167541,     40.4354,     49.9998,     19.0407,         460, 5.7914e+007,     30.3498,          50,     10.5239,     52.2111,5.79076e+007,     43.1081,   0.0200113, 0.000782831, 0.000773396,  0.00849501,  0.00802946, 0.000178925,   0.0200113, 0.000782831,
         800,      143150,     38.9862,     50.0001,     24.8074,     49.9998,     25.1396,        1350,6.51042e+007,     19.2852,     75.4517,6.13093e+007,     20.5485, 0.000773397,  0.00209592,     57200.8,     38.5025,     49.9998,     25.1162,         470,3.05225e+007,     18.5188,     49.9995,      26.276,       89.53,2.43814e+007,     24.8398,  0.00503136, 0.000178926,      167541,     40.4354,     49.9998,     19.0407,         460,5.79127e+007,     30.3476,          50,     10.5239,     52.2111,5.79075e+007,     43.1078,   0.0200112, 0.000782829, 0.000773397,  0.00849499,  0.00802946, 0.000178925,   0.0200112, 0.000782829,
