StripChart:,Open_loop_respons,
Date:, Wed Jun 06 17:24:12 2012
,
Number of Data Variables =, 4,
Max Number of Data Points =, 5000,
Number of Data Points =, 360,
Time Interval,         0, to ,      7180,

 ----- , ----- , ----- , ----- , ----- ,
        1520,     52.5913,       58.47,   0.0126792,   0.0197597,
        1540,     52.5911,       58.47,   0.0126792,   0.0197597,
        1560,     52.5898,       58.47,   0.0126905,   0.0197339,
        1580,      52.589,       58.47,   0.0127022,   0.0197069,
        1600,     52.5892,       58.47,   0.0127147,   0.0196788,
        1620,     52.5892,       58.47,    0.012728,   0.0196494,
        1640,     52.5889,       58.47,    0.012728,   0.0196494,
        1660,     52.5887,       58.47,   0.0127416,   0.0196189,
        1680,     52.5891,       58.47,   0.0127555,   0.0195873,
        1700,     52.5892,       58.47,     0.01277,   0.0195547,
        1720,     52.5893,       58.47,   0.0127852,   0.0195211,
        1740,     52.5897,       58.47,   0.0127852,   0.0195211,
        1760,     52.5908,       58.47,    0.012801,   0.0194866,
        1780,     52.5904,       58.47,   0.0128173,   0.0194511,
        1800,     52.5915,       58.47,   0.0128337,   0.0194149,
        1820,     52.5918,       58.47,   0.0128507,   0.0193778,
        1840,     52.5922,       58.47,   0.0128507,   0.0193778,
        1860,     52.5937,       58.47,   0.0128683,   0.0193402,
        1880,     52.5938,       58.47,   0.0128861,   0.0193019,
        1900,      52.595,       58.47,   0.0129043,    0.019263,
        1920,     52.5954,       58.47,    0.012923,   0.0192236,
        1940,     52.5964,       58.47,    0.012923,   0.0192236,
        1960,     52.5974,       58.47,    0.012942,   0.0191836,
        1980,      52.599,       58.47,   0.0129614,   0.0191433,
        2000,     52.5993,       58.47,   0.0129811,   0.0191027,
        2020,     52.5995,       58.47,   0.0130012,   0.0190617,
        2040,     52.6013,       58.47,   0.0130012,   0.0190617,
        2060,     52.6017,       58.47,   0.0130215,   0.0190204,
        2080,     52.6036,       58.47,    0.013042,    0.018979,
        2100,     52.6036,       58.47,   0.0130626,   0.0189374,
        2120,     52.6037,       58.47,   0.0130837,   0.0188957,
        2140,     52.6051,       58.47,   0.0130837,   0.0188957,
        2160,     52.6056,       58.47,   0.0131047,   0.0188539,
        2180,     52.6074,       58.47,   0.0131259,   0.0188122,
        2200,     52.6081,       58.47,   0.0131472,   0.0187704,
        2220,     52.6083,       58.47,   0.0131686,   0.0187287,
        2240,     52.6094,       58.47,   0.0131686,   0.0187287,
        2260,     52.6101,       58.47,   0.0131901,   0.0186872,
        2280,      52.611,       58.47,    0.013212,   0.0186458,
        2300,     52.6117,       58.47,   0.0132336,   0.0186046,
        2320,     52.6119,       58.47,   0.0132551,   0.0185635,
        2340,     52.6126,       58.47,   0.0132551,   0.0185635,
        2360,     52.6133,       58.47,   0.0132765,   0.0185227,
        2380,     52.6138,       58.47,    0.013298,   0.0184823,
        2400,     52.6138,       58.47,   0.0133196,   0.0184421,
        2420,     52.6138,       58.47,   0.0133412,   0.0184022,
        2440,     52.6151,       58.47,   0.0133412,   0.0184022,
        2460,     52.6156,       58.47,   0.0133627,   0.0183627,
        2480,     52.6156,       58.47,   0.0133842,   0.0183235,
        2500,     52.6158,       58.47,   0.0134052,   0.0182847,
        2520,     52.6159,       58.47,   0.0134262,   0.0182464,
        2540,     52.6161,       58.47,   0.0134262,   0.0182464,
        2560,     52.6163,       58.47,   0.0134471,   0.0182083,
        2580,     52.6155,       58.47,   0.0134684,   0.0181709,
        2600,     52.6162,       58.47,   0.0134889,   0.0181336,
        2620,     52.6163,       58.47,   0.0135094,    0.018097,
        2640,     52.6163,       58.47,   0.0135094,    0.018097,
        2660,     52.6159,       58.47,     0.01353,   0.0180607,
        2680,     52.6156,       58.47,   0.0135503,   0.0180248,
        2700,     52.6153,       58.47,   0.0135704,   0.0179894,
        2720,     52.6152,       58.47,   0.0135906,   0.0179545,
        2740,     52.6147,       58.47,   0.0135906,   0.0179545,
        2760,     52.6143,       58.47,   0.0136104,     0.01792,
        2780,     52.6138,       58.47,   0.0136299,   0.0178859,
        2800,     52.6132,       58.47,   0.0136492,   0.0178523,
        2820,      52.613,       58.47,   0.0136683,   0.0178192,
        2840,     52.6124,       58.47,   0.0136683,   0.0178192,
        2860,     52.6116,       58.47,   0.0136872,   0.0177864,
        2880,      52.611,       58.47,   0.0137059,    0.017754,
        2900,     52.6106,       58.47,   0.0137244,   0.0177221,
        2920,     52.6104,       58.47,   0.0137426,   0.0176905,
        2940,      52.609,       58.47,   0.0137426,   0.0176905,
        2960,     52.6087,       58.47,   0.0137607,   0.0176595,
        2980,     52.6071,       58.47,   0.0137785,   0.0176287,
        3000,     52.6069,       58.47,   0.0137962,   0.0175984,
        3020,     52.6067,       58.47,   0.0138136,   0.0175684,
        3040,     52.6047,       58.47,   0.0138136,   0.0175684,
        3060,     52.6039,       58.47,   0.0138306,   0.0175388,
        3080,     52.6027,       58.47,   0.0138479,   0.0175095,
        3100,     52.6017,       58.47,   0.0138649,   0.0174805,
        3120,     52.6014,       58.47,   0.0138816,   0.0174518,
        3140,     52.6001,       58.47,   0.0138816,   0.0174518,
        3160,      52.599,       58.47,   0.0138981,   0.0174234,
        3180,     52.5971,       58.47,   0.0139147,   0.0173953,
        3200,     52.5967,       58.47,    0.013931,   0.0173674,
        3220,     52.5965,       58.47,   0.0139472,   0.0173398,
        3240,      52.595,       58.47,   0.0139472,   0.0173398,
        3260,     52.5938,       58.47,    0.013963,   0.0173125,
        3280,     52.5925,       58.47,   0.0139786,   0.0172854,
        3300,     52.5914,       58.47,   0.0139942,   0.0172585,
        3320,      52.591,       58.47,   0.0140101,   0.0172317,
        3340,     52.5896,       58.47,   0.0140101,   0.0172317,
        3360,     52.5884,       58.47,   0.0140255,   0.0172051,
        3380,      52.587,       58.47,   0.0140407,   0.0171787,
        3400,      52.586,       58.47,   0.0140558,   0.0171524,
        3420,     52.5856,       58.47,    0.014071,   0.0171263,
        3440,     52.5841,       58.47,    0.014071,   0.0171263,
        3460,      52.583,       58.47,   0.0140866,   0.0171001,
        3480,     52.5816,       58.47,   0.0141016,    0.017074,
        3500,     52.5806,       58.47,   0.0141165,   0.0170481,
        3520,     52.5802,       58.47,   0.0141313,   0.0170222,
        3540,     52.5789,       58.47,   0.0141313,   0.0170222,
        3560,     52.5777,       58.47,   0.0141461,   0.0169964,
        3580,     52.5765,       58.47,   0.0141614,   0.0169705,
        3600,     52.5754,       58.47,   0.0141761,   0.0169447,
        3620,     52.5751,       58.47,   0.0141909,    0.016919,
        3640,     52.5738,       58.47,   0.0141909,    0.016919,
        3660,     52.5727,       58.47,   0.0142055,   0.0168932,
        3680,     52.5715,       58.47,   0.0142203,   0.0168675,
        3700,     52.5706,       58.47,   0.0142357,   0.0168418,
        3720,     52.5703,       58.47,   0.0142504,    0.016816,
        3740,     52.5691,       58.47,   0.0142504,    0.016816,
        3760,     52.5686,       58.47,   0.0142654,   0.0167902,
        3780,     52.5669,       58.47,   0.0142805,   0.0167646,
        3800,     52.5666,       58.47,   0.0142957,   0.0167387,
        3820,     52.5665,       58.47,   0.0143109,   0.0167129,
        3840,     52.5647,       58.47,   0.0143109,   0.0167129,
        3860,     52.5644,       58.47,   0.0143261,   0.0166869,
        3880,     52.5628,       58.47,   0.0143413,    0.016661,
        3900,     52.5622,       58.47,   0.0143565,   0.0166348,
        3920,      52.562,       58.47,   0.0143718,   0.0166087,
        3940,     52.5615,       58.47,   0.0143718,   0.0166087,
        3960,       52.56,       58.47,   0.0143871,   0.0165826,
        3980,     52.5594,       58.47,   0.0144024,   0.0165563,
        4000,     52.5586,       58.47,   0.0144179,   0.0165299,
        4020,     52.5584,       58.47,   0.0144334,   0.0165035,
        4040,     52.5575,       58.47,   0.0144334,   0.0165035,
        4060,     52.5568,       58.47,   0.0144489,    0.016477,
        4080,     52.5561,       58.47,   0.0144644,   0.0164504,
        4100,     52.5555,       58.47,     0.01448,   0.0164239,
        4120,     52.5553,       58.47,   0.0144955,   0.0163971,
        4140,     52.5546,       58.47,   0.0144955,   0.0163971,
        4160,     52.5539,       58.47,   0.0145114,   0.0163704,
        4180,     52.5534,       58.47,   0.0145271,   0.0163436,
        4200,     52.5528,       58.47,   0.0145431,   0.0163167,
        4220,     52.5526,       58.47,    0.014559,   0.0162898,
        4240,      52.552,       58.47,    0.014559,   0.0162898,
        4260,      52.551,       58.47,   0.0145751,   0.0162628,
        4280,      52.551,       58.47,   0.0145909,   0.0162358,
        4300,     52.5505,       58.47,   0.0146072,   0.0162087,
        4320,     52.5503,       58.47,   0.0146235,   0.0161815,
        4340,     52.5498,       58.47,   0.0146235,   0.0161815,
        4360,     52.5492,       58.47,     0.01464,   0.0161544,
        4380,     52.5488,       58.47,   0.0146562,   0.0161271,
        4400,     52.5484,       58.47,   0.0146726,   0.0160999,
        4420,     52.5482,       58.47,    0.014689,   0.0160726,
        4440,     52.5478,       58.47,    0.014689,   0.0160726,
        4460,     52.5473,       58.47,   0.0147055,   0.0160453,
        4480,     52.5469,       58.47,   0.0147225,   0.0160179,
        4500,     52.5465,       58.47,   0.0147393,   0.0159906,
        4520,     52.5463,       58.47,   0.0147559,   0.0159632,
        4540,      52.546,       58.47,   0.0147559,   0.0159632,
        4560,     52.5455,       58.47,   0.0147728,   0.0159358,
        4580,     52.5451,       58.47,   0.0147897,   0.0159084,
        4600,     52.5447,       58.47,    0.014807,   0.0158811,
        4620,     52.5446,       58.47,   0.0148239,   0.0158538,
        4640,     52.5449,       58.47,   0.0148239,   0.0158538,
        4660,     52.5437,       58.47,   0.0148408,   0.0158265,
        4680,     52.5435,       58.47,   0.0148577,   0.0157991,
        4700,     52.5438,       58.47,   0.0148749,   0.0157718,
        4720,     52.5439,       58.47,   0.0148922,   0.0157446,
        4740,     52.5424,       58.47,   0.0148922,   0.0157446,
        4760,     52.5422,       58.47,   0.0149098,   0.0157174,
        4780,     52.5419,       58.47,   0.0149271,   0.0156903,
        4800,     52.5415,       58.47,   0.0149445,   0.0156631,
        4820,     52.5413,       58.47,   0.0149619,    0.015636,
        4840,      52.541,       58.47,   0.0149619,    0.015636,
        4860,     52.5406,       58.47,   0.0149793,    0.015609,
        4880,     52.5402,       58.47,   0.0149967,    0.015582,
        4900,     52.5398,       58.47,   0.0150142,   0.0155551,
        4920,     52.5397,       58.47,   0.0150318,   0.0155282,
        4940,     52.5392,       58.47,   0.0150318,   0.0155282,
        4960,     52.5389,       58.47,   0.0150492,   0.0155013,
        4980,     52.5384,       58.47,   0.0150664,   0.0154746,
        5000,      52.538,       58.47,   0.0150835,   0.0154479,
        5020,     52.5379,       58.47,   0.0151008,   0.0154213,
        5040,     52.5374,       58.47,   0.0151008,   0.0154213,
        5060,     52.5371,       58.47,    0.015118,   0.0153947,
        5080,     52.5365,       58.47,   0.0151354,   0.0153684,
        5100,     52.5362,       58.47,   0.0151527,   0.0153419,
        5120,     52.5361,       58.47,   0.0151701,   0.0153157,
        5140,     52.5355,       58.47,   0.0151701,   0.0153157,
        5160,     52.5351,       58.47,   0.0151876,   0.0152895,
        5180,     52.5346,       58.47,   0.0152051,   0.0152633,
        5200,     52.5341,       58.47,   0.0152222,   0.0152372,
        5220,      52.534,       58.47,   0.0152396,   0.0152113,
        5240,     52.5334,       58.47,   0.0152396,   0.0152113,
        5260,      52.533,       58.47,   0.0152569,   0.0151854,
        5280,     52.5324,       58.47,   0.0152741,   0.0151596,
        5300,      52.532,       58.47,   0.0152913,   0.0151339,
        5320,     52.5318,       58.47,   0.0153085,   0.0151084,
        5340,     52.5312,       58.47,   0.0153085,   0.0151084,
        5360,     52.5307,       58.47,   0.0153257,   0.0150828,
        5380,     52.5301,       58.47,   0.0153428,   0.0150575,
        5400,     52.5296,       58.47,     0.01536,   0.0150321,
        5420,     52.5294,       58.47,   0.0153772,   0.0150069,
        5440,     52.5289,       58.47,   0.0153772,   0.0150069,
        5460,     52.5283,       58.47,   0.0153942,   0.0149817,
        5480,     52.5277,       58.47,   0.0154113,   0.0149566,
        5500,     52.5272,       58.47,   0.0154283,   0.0149317,
        5520,      52.527,       58.47,   0.0154454,   0.0149067,
        5540,     52.5267,       58.47,   0.0154454,   0.0149067,
        5560,     52.5256,       58.47,   0.0154623,   0.0148819,
        5580,     52.5251,       58.47,   0.0154794,   0.0148573,
        5600,     52.5246,       58.47,   0.0154963,   0.0148326,
        5620,     52.5244,       58.47,   0.0155133,   0.0148081,
        5640,     52.5241,       58.47,   0.0155133,   0.0148081,
        5660,      52.523,       58.47,   0.0155302,   0.0147837,
        5680,     52.5224,       58.47,   0.0155471,   0.0147594,
        5700,     52.5218,       58.47,   0.0155639,   0.0147351,
        5720,     52.5216,       58.47,   0.0155809,   0.0147109,
        5740,     52.5211,       58.47,   0.0155809,   0.0147109,
        5760,     52.5202,       58.47,   0.0155976,   0.0146868,
        5780,     52.5202,       58.47,   0.0156144,   0.0146628,
        5800,     52.5191,       58.47,    0.015631,   0.0146389,
        5820,     52.5187,       58.47,   0.0156478,   0.0146151,
        5840,     52.5182,       58.47,   0.0156478,   0.0146151,
        5860,     52.5175,       58.47,   0.0156644,   0.0145913,
        5880,     52.5168,       58.47,   0.0156812,   0.0145676,
        5900,     52.5164,       58.47,   0.0156978,    0.014544,
        5920,     52.5163,       58.47,   0.0157145,   0.0145204,
        5940,     52.5152,       58.47,   0.0157145,   0.0145204,
        5960,     52.5146,       58.47,   0.0157311,    0.014497,
        5980,     52.5139,       58.47,   0.0157478,   0.0144736,
        6000,     52.5134,       58.47,   0.0157644,   0.0144502,
        6020,     52.5133,       58.47,   0.0157811,    0.014427,
        6040,     52.5127,       58.47,   0.0157811,    0.014427,
        6060,     52.5119,       58.47,   0.0157976,   0.0144037,
        6080,     52.5108,       58.47,   0.0158143,   0.0143804,
        6100,     52.5109,       58.47,   0.0158307,   0.0143573,
        6120,     52.5109,       58.47,   0.0158473,   0.0143342,
        6140,     52.5085,       58.47,   0.0158473,   0.0143342,
        6160,     52.5096,       58.47,   0.0158637,   0.0143112,
        6180,     52.5084,       58.47,   0.0158803,   0.0142882,
        6200,     52.5075,       58.47,   0.0158968,   0.0142653,
        6220,     52.5072,       58.47,   0.0159135,   0.0142424,
        6240,     52.5072,       58.47,   0.0159135,   0.0142424,
        6260,     52.5051,       58.47,     0.01593,   0.0142196,
        6280,     52.5054,       58.47,   0.0159467,   0.0141968,
        6300,     52.5047,       58.47,   0.0159632,   0.0141741,
        6320,     52.5044,       58.47,   0.0159798,   0.0141514,
        6340,     52.5039,       58.47,   0.0159798,   0.0141514,
        6360,     52.5029,       58.47,   0.0159963,   0.0141288,
        6380,      52.503,       58.47,   0.0160129,   0.0141061,
        6400,     52.5013,       58.47,   0.0160294,   0.0140836,
        6420,     52.5008,       58.47,    0.016046,   0.0140611,
        6440,     52.5018,       58.47,    0.016046,   0.0140611,
        6460,     52.5002,       58.47,   0.0160625,   0.0140385,
        6480,     52.4997,       58.47,   0.0160791,   0.0140161,
        6500,     52.4991,       58.47,   0.0160956,   0.0139937,
        6520,     52.4989,       58.47,   0.0161123,   0.0139713,
        6540,     52.4982,       58.47,   0.0161123,   0.0139713,
        6560,     52.4976,       58.47,   0.0161289,    0.013949,
        6580,     52.4969,       58.47,   0.0161456,   0.0139267,
        6600,     52.4964,       58.47,   0.0161621,   0.0139044,
        6620,     52.4962,       58.47,   0.0161787,   0.0138822,
        6640,     52.4954,       58.47,   0.0161787,   0.0138822,
        6660,     52.4957,       58.47,   0.0161954,     0.01386,
        6680,     52.4947,       58.47,   0.0162119,   0.0138377,
        6700,     52.4937,       58.47,   0.0162286,   0.0138156,
        6720,     52.4934,       58.47,   0.0162454,   0.0137936,
        6740,     52.4933,       58.47,   0.0162454,   0.0137936,
        6760,     52.4913,       58.47,   0.0162621,   0.0137715,
        6780,     52.4917,       58.47,   0.0162789,   0.0137494,
        6800,      52.491,       58.47,   0.0162955,   0.0137274,
        6820,     52.4908,       58.47,   0.0163123,   0.0137054,
        6840,     52.4898,       58.47,   0.0163123,   0.0137054,
        6860,     52.4896,       58.47,   0.0163291,   0.0136835,
        6880,     52.4884,       58.47,   0.0163459,   0.0136615,
        6900,     52.4884,       58.47,   0.0163627,   0.0136396,
        6920,     52.4884,       58.47,   0.0163795,   0.0136178,
        6940,     52.4879,       58.47,   0.0163795,   0.0136178,
        6960,     52.4869,       58.47,   0.0163964,    0.013596,
        6980,      52.486,       58.47,   0.0164133,   0.0135741,
        7000,     52.4853,       58.47,     0.01643,   0.0135524,
        7020,      52.485,       58.47,    0.016447,   0.0135307,
        7040,     52.4852,       58.47,    0.016447,   0.0135307,
        7060,     52.4845,       58.47,   0.0164639,    0.013509,
        7080,     52.4839,       58.47,   0.0164809,   0.0134874,
        7100,     52.4833,       58.47,   0.0164978,   0.0134658,
        7120,     52.4831,       58.47,   0.0165147,   0.0134443,
        7140,     52.4825,       58.47,   0.0165147,   0.0134443,
        7160,     52.4825,       58.47,   0.0165318,   0.0134228,
        7180,     52.4806,       58.47,   0.0165485,   0.0134013,
